"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58FLFD","Personenauto","MERCEDES-BENZ","E 240","20230610",,"13770","sedan","5","GROEN","Niet geregistreerd","6","2398","1500","2080","1600","750","1900","20000510","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*93/81*0022*20","J061A0","TABBA50","1","0.08","283","Ja","Nee",,"Nee","3980","0","0.00","2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JXXG","Personenauto","MERCEDES-BENZ","E 240","20231002",,"17169","sedan","5","GROEN","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021002","20021002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-10-02T00:00:00.000",,"2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LBPB","Personenauto","MERCEDES-BENZ","E 240","20230910",,"15899","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021026","20021026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA513","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2002-10-26T00:00:00.000","2002-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GSXL","Personenauto","MERCEDES-BENZ","E 240","20220906",,"13526","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20010308","20010308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*19","J262F0","TAAAAA0","1","0.07","283","Ja","Nee",,"Nee","4360","0","0.00","2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JVKR","Personenauto","MERCEDES-BENZ","E 240","20221005",,"15330","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","03","Nee","2022-10-05T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JVTN","Personenauto","MERCEDES-BENZ","E 240","20240922","20200917","15044","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020917","20020917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2024-09-22T00:00:00.000","2020-09-17T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FKKJ","Personenauto","MERCEDES-BENZ","E 240","20240630",,"15718","stationwagen","5","ZWART","Niet geregistreerd","6","2398","1595","2250","1695","750","2100","20000419","20000419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0033*17","J261A0","TLBBA50","1","0.07","283","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JSFF","Personenauto","MERCEDES-BENZ","E 240","20231103",,"15660","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020822","20020822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NVVX","Personenauto","MERCEDES-BENZ","E 240","20231104",,"19314","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20040315","20040315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0","0.00","2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LKHL","Personenauto","MERCEDES-BENZ","E 240","20240214",,"17275","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030130","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LRRB","Personenauto","MERCEDES-BENZ","E 240","20230213",,"16152","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030415","20030415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JDNK","Personenauto","MERCEDES-BENZ","E 240","20230819",,"13548","sedan","5","ZWART","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20020219","20020219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*23","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0",,"2022","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JKXV","Personenauto","MERCEDES-BENZ","E 240","20230317",,"15811","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NTRX","Personenauto","MERCEDES-BENZ","E 240","20231115",,"17803","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20040218","20040218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PFKG","Personenauto","MERCEDES-BENZ","E 240","20230930",,"17629","sedan","5","CREME","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20040525","20040525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0","0.00","2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JJRR","Personenauto","MERCEDES-BENZ","E 240","20240625",,"15552","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-25T00:00:00.000",,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LHKB","Personenauto","MERCEDES-BENZ","E 240","20240302",,"17964","sedan","5","ZWART","Niet geregistreerd","6","2597","1585","2105","1685","750","1900","20030225","20030225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,"G3 gasinstallatie","e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PSHP","Personenauto","MERCEDES-BENZ","E 240","20230128",,"16742","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U062K0","TAAAA502","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NLTZ","Personenauto","MERCEDES-BENZ","E 240","20230326",,"15463","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HJG6","Personenauto","MERCEDES-BENZ","E 240","20230109",,"16968","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20030403","20081205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U262K0","TAAAA500","0","0.07","285","Ja","Nee",,"Nee","4395","0",,"2023","Geen oordeel","05","Nee","2023-01-09T00:00:00.000",,"2003-04-03T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LLRS","Personenauto","MERCEDES-BENZ","E 240","20230713",,"13962","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020328","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2002-03-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FSDT","Personenauto","MERCEDES-BENZ","E 240","20230520",,"14102","sedan","5","CREME","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20000614","20000614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*21","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0",,"2023","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RHXG","Personenauto","MERCEDES-BENZ","E 240","20230923",,"14911","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20050414","20050414","Geen verstrekking in Open Data","57580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*09","U062K0","TNAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JHRL","Personenauto","MERCEDES-BENZ","E 240",,,"17501","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020410","20020410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA51","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee",,,"2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DGXS","Personenauto","MERCEDES-BENZ","E 240","20230922",,"13865","sedan","5","BLAUW","Niet geregistreerd","6","2398","1500","2080","1600","750","1900","19990805","19990805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*93/81*0022*18","J061A0","TABBA50","1","0.08","283","Ja","Nee",,"Nee","3980","0",,"2023","Logisch","03","Nee","2023-09-22T00:00:00.000",,"1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FDLP","Personenauto","MERCEDES-BENZ","E 240","20230613",,"13290","sedan","5","GROEN","Niet geregistreerd","6","2398","1500","2080","1600","750","1900","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*93/81*0022*20","J061A0","TABBA50","1","0.08","283","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FGXS","Personenauto","MERCEDES-BENZ","E 240","20230831",,"13078","sedan","5","GRIJS","Niet geregistreerd","6","2398","1500","2080","1600","750","1900","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*93/81*0022*19","J061A0","TABBA50","1","0.08","283","Ja","Nee",,"Nee","3980","0",,"2023","Logisch","03","Nee","2023-08-31T00:00:00.000",,"2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HHDF","Personenauto","MERCEDES-BENZ","E 240","20240620",,"13271","sedan","5","ZWART","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20010717","20010717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*23","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0",,"2023","Logisch","00","Nee","2024-06-20T00:00:00.000",,"2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FSDT","Personenauto","MERCEDES-BENZ","E 240","20240423","20190223","13904","sedan","5","GRIJS","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20000628","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*21","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0",,"2024","Logisch","00","Nee","2024-04-23T00:00:00.000","2019-02-23T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
