"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XNPN06","MAZDA","MAZDA 323","19990108","19990108","BLAUW",,"sedan"
"Personenauto","XNPN60","MAZDA","MAZDA 323","19990108","19990108","GROEN",,"sedan"
"Personenauto","XNVN09","MAZDA","MAZDA 323","19990112","19990112","GROEN",,"sedan"
"Personenauto","XNZR08","MAZDA","MAZDA 323","19990114","19990114","GRIJS",,"sedan"
"Personenauto","XPHD93","MAZDA","MAZDA 323","19990123","19990123","GRIJS",,"sedan"
"Personenauto","XPZH27","MAZDA","MAZDA 323","19990120","19990120","ZWART",,"sedan"
"Personenauto","XR43SB","MAZDA","323 SEDAN 1.3 FINISH K9","19890914","19890914","ROOD",,"sedan"
"Personenauto","XR54GR","MAZDA","323 SEDAN 1.3 ENSIGN K9","19890901","19890901","GRIJS",,"sedan"
"Personenauto","XR69HP","MAZDA","323 SEDAN 1.3 LX K9","19890901","19890901","BLAUW",,"sedan"
"Personenauto","XRFS58","MAZDA","MAZDA 323","19990208","19990208","ROOD",,"sedan"
"Personenauto","XRHS61","MAZDA","MAZDA 323","19990122","19990122","GROEN",,"sedan"
"Personenauto","XRHT30","MAZDA","MAZDA 323","19990122","19990122","BLAUW",,"sedan"
"Personenauto","XRTT43","MAZDA","MAZDA 323","19990128","19990128","ROOD",,"sedan"
"Personenauto","XRTT67","MAZDA","MAZDA 323","19990129","19990129","BLAUW",,"sedan"
"Personenauto","XRTV12","MAZDA","MAZDA 323","19990130","19990130","BLAUW",,"sedan"
"Personenauto","XRXP38","MAZDA","MAZDA 323","19990128","19990128","GRIJS",,"sedan"
"Personenauto","XRXP41","MAZDA","MAZDA 323","19990203","19990203","GROEN",,"sedan"
"Personenauto","XS84NZ","MAZDA","323 SEDAN 1.3 FINISH K9","19891005","19891005","GRIJS",,"sedan"
"Personenauto","XSJH11","MAZDA","MAZDA 323","19990130","19990130","GROEN",,"sedan"
"Personenauto","XSRR42","MAZDA","MAZDA 323","19990203","19990203","GRIJS",,"sedan"
"Personenauto","XSTZ53","MAZDA","MAZDA 323","19990205","19990205","ROOD",,"sedan"
"Personenauto","XT03KR","MAZDA","323 SEDAN 1.6I GLX U9","19891017","19891017","BLAUW",,"sedan"
"Personenauto","XT09ZZ","MAZDA","323 SEDAN 1.3 IRIS K9","19891117","19891117","WIT",,"sedan"
"Personenauto","XT43FY","MAZDA","323 SEDAN 1.3 ENSIGN K9","19891013","19891013","WIT",,"sedan"
"Personenauto","XT45ZZ","MAZDA","323 SEDAN 1.3-16V LX K9","19891103","19891103","GRIJS",,"sedan"
"Personenauto","XT67FY","MAZDA","323 SEDAN 1.6I GLX U9","19891014","19891014","GRIJS",,"sedan"
"Personenauto","XTBP91","MAZDA","MAZDA 323","19990208","19990208","GROEN",,"sedan"
"Personenauto","XTBR81","MAZDA","MAZDA 323","19990216","19990216","BEIGE",,"sedan"
"Personenauto","XTFD31","MAZDA","MAZDA 323","19990222","19990222","BEIGE",,"sedan"
"Personenauto","XTGP91","MAZDA","MAZDA 323","19990210","19990210","BEIGE",,"sedan"
"Personenauto","XTJF60","MAZDA","MAZDA 323","19990212","19990212","GROEN",,"sedan"
"Personenauto","XTJF79","MAZDA","MAZDA 323","19990212","19990212","ROOD",,"sedan"
"Personenauto","XTJF98","MAZDA","MAZDA 323","19990226","19990226","BLAUW",,"sedan"
"Personenauto","XTJG02","MAZDA","MAZDA 323","19990212","19990212","BLAUW",,"sedan"
"Personenauto","XTJG43","MAZDA","MAZDA 323","19990217","19990217","GRIJS",,"sedan"
"Personenauto","XTVB70","MAZDA","MAZDA 323","19990226","19990226","GROEN",,"sedan"
"Personenauto","XTVB92","MAZDA","MAZDA 323","19990310","19990310","GROEN",,"sedan"
"Personenauto","XTXN01","MAZDA","MAZDA 323","19990218","19990218","ROOD",,"sedan"
"Personenauto","XV53YR","MAZDA","323 SEDAN 1.5 GLX K6","19891128","19891128","ROOD",,"sedan"
"Personenauto","XV67FX","MAZDA","323 SEDAN 1.3 IRIS K9","19891108","19891108","WIT",,"sedan"
"Personenauto","XV69FX","MAZDA","323 SEDAN 1.3-16V        LX AUT. K9","19891107","19891107","ROOD",,"sedan"
"Personenauto","XV81HX","MAZDA","323 SEDAN 1.3-16V LX K9","19891108","19891108","WIT",,"sedan"
"Personenauto","XV96SR","MAZDA","323 SEDAN 1.6I GLX U9","19891122","19891122","BLAUW",,"sedan"
"Personenauto","XVNJ58","MAZDA","MAZDA 323","19990226","19990226","BEIGE",,"sedan"
"Personenauto","XVNJ90","MAZDA","MAZDA 323","19990306","19990306","ROOD",,"sedan"
"Personenauto","XVSJ22","MAZDA","MAZDA 323","19990312","19990312","GROEN",,"sedan"
"Personenauto","XX05ZH","MAZDA","323 SEDAN 1.6I GLX U9","19900202","19900202","BLAUW",,"sedan"
"Personenauto","XX25ZF","MAZDA","323 SEDAN 1.6I GLX U9","19900105","19900105","WIT",,"sedan"
"Personenauto","XX39JK","MAZDA","323 SEDAN 1.6I GLX U9","19891215","19891215","GRIJS",,"sedan"
"Personenauto","XX75ST","MAZDA","323 SEDAN 1.3-16V GLX K9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XX78ZG","MAZDA","323 SEDAN 1.3 IRIS K9","19900105","19900105","WIT",,"sedan"
"Personenauto","XX88ZB","MAZDA","323 SEDAN 1.5 AUT. GLX","19870630","19891221","GRIJS",,"sedan"
"Personenauto","XXFS83","MAZDA","MAZDA 323","19990310","19990310","ZWART",,"sedan"
"Personenauto","XXLT21","MAZDA","MAZDA 323","19990312","19990312","GRIJS",,"sedan"
"Personenauto","XXRX24","MAZDA","MAZDA 323","19990312","19990312","BEIGE",,"sedan"
"Personenauto","XY07XT","MAZDA","323 SEDAN 1.6I GLX U9","19900105","19900105","BLAUW",,"sedan"
"Personenauto","XY45PK","MAZDA","323 SEDAN 1.3 ENSIGN K9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XZFB95","MAZDA","MAZDA 323","19990318","19990318","ZWART",,"sedan"
"Personenauto","XZGR32","MAZDA","MAZDA 323","19990319","19990319","GRIJS",,"sedan"
"Personenauto","XZGR36","MAZDA","MAZDA 323","19990330","19990330","BEIGE",,"sedan"
"Personenauto","XZHZ06","MAZDA","MAZDA 323","19990318","19990318","BLAUW",,"sedan"
"Personenauto","XZJB14","MAZDA","MAZDA 323","19990319","19990319","BLAUW",,"sedan"
"Personenauto","XZRP68","MAZDA","MAZDA 323","19990326","19990326","GROEN",,"sedan"
"Personenauto","XZZT48","MAZDA","MAZDA 323","19990330","19990330","BLAUW",,"sedan"
"Personenauto","YB08BF","MAZDA","323 SEDAN 1.6I GLX U9","19900126","19900126","BLAUW",,"sedan"
"Personenauto","YB24JT","MAZDA","323 SEDAN 1.6I GLX U9","19900201","19900201","GRIJS",,"sedan"
"Personenauto","YD57FL","MAZDA","323 SEDAN 1.3 ENSIGN K9","19900212","19900212","WIT",,"sedan"
"Personenauto","YD62YK","MAZDA","323 SEDAN 1.6I LX U9","19900314","19900314","BLAUW",,"sedan"
"Personenauto","YD63TY","MAZDA","323 SEDAN 1.6I LX U9","19900222","19900222","BLAUW",,"sedan"
"Personenauto","YD65DG","MAZDA","323 SEDAN 1.6I GLX AUT.U9","19900212","19900212","BLAUW",,"sedan"
"Personenauto","YD93TY","MAZDA","323 SEDAN 1.7D GLX","19900301","19900301","BLAUW",,"sedan"
"Personenauto","YF35DF","MAZDA","323 SEDAN 1.3-16V LX K9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YF79DD","MAZDA","323 SEDAN 1.6I GLX U9","19900314","19900314","WIT",,"sedan"
"Personenauto","YG61DD","MAZDA","323 SEDAN 1.6I GLX U9","19900316","19900316","WIT",,"sedan"
"Personenauto","YH02KP","MAZDA","323 SEDAN 1.3-16V        LX AUT. K9","19900406","19900406","BLAUW",,"sedan"
"Personenauto","YH24XP","MAZDA","323 SEDAN 1.6I GLX U9","19900413","19900413","GRIJS",,"sedan"
"Personenauto","YJ18GK","MAZDA","323 SEDAN 1.6I GLX U9","19900426","19900426","GRIJS",,"sedan"
"Personenauto","YK13LY","MAZDA","323 SEDAN 1.6I GLX AUT.U9","19900518","19900518","WIT",,"sedan"
"Personenauto","YN05XX","MAZDA","323 SEDAN 1.6I GLX U9","19900623","19900623","BLAUW",,"sedan"
"Personenauto","YN32GD","MAZDA","323 SEDAN 1.6I GLX U9","19900613","19900613","GRIJS",,"sedan"
"Personenauto","YN63HJ","MAZDA","323 SEDAN 1.6I GLX AUT.U9","19900621","19900621","GRIJS",,"sedan"
"Personenauto","YP16ND","MAZDA","323 SEDAN 1.6I GLX U9","19900706","19900706","WIT",,"sedan"
"Personenauto","YP56BH","MAZDA","323 SEDAN 1.3-16V LX K9","19900705","19900705","WIT",,"sedan"
"Personenauto","YP92LH","MAZDA","323 SEDAN 1.3-16V LX K9","19900706","19900706","WIT",,"sedan"
"Personenauto","YR02DP","MAZDA","323 SEDAN 1.6I GLX AUT.U9","19900720","19900720","GRIJS",,"sedan"
"Personenauto","YR32JG","MAZDA","323 SEDAN 1.7D GLX","19900802","19900802","BLAUW",,"sedan"
"Personenauto","YR75JG","MAZDA","323 SEDAN 1.6I GLX U9","19900726","19900726","GRIJS",,"sedan"
"Personenauto","YR76XP","MAZDA","323 SEDAN 1.6I GLX U9","19900810","19900810","GRIJS",,"sedan"
"Personenauto","YS19NZ","MAZDA","323 SEDAN 1.6I LX U9","19900830","19900830","BLAUW",,"sedan"
"Personenauto","YS50YH","MAZDA","323 SEDAN 1.3-16V LX K9","19900905","19900905","ZWART",,"sedan"
"Personenauto","YT62YH","MAZDA","323 SEDAN 1.6I GLX U9","19901001","19901001","BLAUW",,"sedan"
"Personenauto","YV52PP","MAZDA","323 SEDAN 1.6I LX U9","19901018","19901018","ROOD",,"sedan"
"Personenauto","YV61VZ","MAZDA","323 SEDAN 1.6I GLX U9","19901017","19901017","GRIJS",,"sedan"
"Personenauto","YV63FT","MAZDA","323 SEDAN 1.3-16V LX K9","19901003","19901003","GRIJS",,"sedan"
"Personenauto","YX05FG","MAZDA","323 SEDAN 1.6I GLX U9","19901026","19901026","BLAUW",,"sedan"
"Personenauto","YZ69XT","MAZDA","323 SEDAN 1.3-16V LX K9","19910103","19910103","WIT",,"sedan"
"Personenauto","YZ87FZ","MAZDA","323 SEDAN 1.6I GLX U9","19910104","19910104","ZWART",,"sedan"
"Personenauto","ZB41XJ","MAZDA","323 SEDAN 1.7D GLX","19910118","19910118","ROOD",,"sedan"
"Personenauto","ZB61XK","MAZDA","323 SEDAN 1.6I GLX U9","19910118","19910118","BLAUW",,"sedan"
"Personenauto","ZBHX17","MAZDA","MAZDA 323","19990326","19990326","GRIJS",,"sedan"
"Personenauto","ZBTT38","MAZDA","MAZDA 323","19990429","19990429","BEIGE",,"sedan"
"Personenauto","ZBTT95","MAZDA","MAZDA 323","19990331","19990331","BLAUW",,"sedan"
"Personenauto","ZBTV02","MAZDA","MAZDA 323","19990331","19990331","GRIJS",,"sedan"
"Personenauto","ZBZV55","MAZDA","MAZDA 323","19990331","19990331","GRIJS",,"sedan"
"Personenauto","ZD62GN","MAZDA","323 SEDAN 1.6I LX U9","19910124","19910124","BLAUW",,"sedan"
"Personenauto","ZD78FH","MAZDA","323 SEDAN 1.3-16V GLX K9","19910117","19910117","GRIJS",,"sedan"
"Personenauto","ZDJR76","MAZDA","MAZDA 323","19990415","19990415","ROOD",,"sedan"
"Personenauto","ZDNG35","MAZDA","MAZDA 323","19990416","19990416","BEIGE",,"sedan"
"Personenauto","ZF48BB","MAZDA","323 SEDAN 1.6I LX U9","19910206","19910206","BLAUW",,"sedan"
"Personenauto","ZFLV23","MAZDA","MAZDA 323","19990507","19990507","BLAUW",,"sedan"
"Personenauto","ZFPL36","MAZDA","MAZDA 323","19990512","19990512","GROEN",,"sedan"
"Personenauto","ZFPL37","MAZDA","MAZDA 323","19990510","19990510","GROEN",,"sedan"
"Personenauto","ZG24DV","MAZDA","323 SEDAN 1.6I LX U9","19910227","19910227","GRIJS",,"sedan"
"Personenauto","ZG68BL","MAZDA","323 SEDAN 1.6I GLX U9","19910222","19910222","ROOD",,"sedan"
"Personenauto","ZG88XT","MAZDA","323 SEDAN 1.6I GLX AUT.U9","19910307","19910307","GRIJS",,"sedan"
"Personenauto","ZG93XV","MAZDA","323 SEDAN 1.3-16V LX K9","19910307","19910307","ROOD",,"sedan"
"Personenauto","ZGDZ46","MAZDA","MAZDA 323","19990429","19990429","BEIGE",,"sedan"
"Personenauto","ZGJX10","MAZDA","MAZDA 323","19990501","19990501","GROEN",,"sedan"
"Personenauto","ZGPP48","MAZDA","MAZDA 323","19990601","19990601","BEIGE",,"sedan"
"Personenauto","ZGPR09","MAZDA","MAZDA 323","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZGPR71","MAZDA","MAZDA 323","19990429","19990429","GRIJS",,"sedan"
"Personenauto","ZGPR72","MAZDA","MAZDA 323","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZGPS24","MAZDA","MAZDA 323","19990521","19990521","GROEN",,"sedan"
"Personenauto","ZGTF95","MAZDA","MAZDA 323","19990506","19990506","BLAUW",,"sedan"
"Personenauto","ZGXB54","MAZDA","MAZDA 323","19990506","19990506","GROEN",,"sedan"
"Personenauto","ZGXB66","MAZDA","MAZDA 323","19990514","19990514","GROEN",,"sedan"
"Personenauto","ZGXB97","MAZDA","MAZDA 323","19990507","19990507","ZWART",,"sedan"
"Personenauto","ZH36NN","MAZDA","323 SEDAN 1.3-16V GLX K9","19910320","19910320","GRIJS",,"sedan"
"Personenauto","ZH74NL","MAZDA","323 SEDAN 1.6I LX U9","19910319","19910319","GRIJS",,"sedan"
"Personenauto","ZHVG40","MAZDA","MAZDA 323","19990526","19990526","GRIJS",,"sedan"
"Personenauto","ZHZB60","MAZDA","MAZDA 323","19990603","19990603","GROEN",,"sedan"
"Personenauto","ZJFG54","MAZDA","MAZDA 323","19990526","19990526","BLAUW",,"sedan"
"Personenauto","ZJTB32","MAZDA","MAZDA 323","19990729","19990729","GROEN",,"sedan"
"Personenauto","ZJTB41","MAZDA","MAZDA 323","19990529","19990529","BLAUW",,"sedan"
"Personenauto","ZK22DV","MAZDA","323 SEDAN 1.6I GLX U9","19910416","19910416","ROOD",,"sedan"
"Personenauto","ZK49BK","MAZDA","323 SEDAN 1.6I GLX U9","19910528","19910528","BLAUW",,"sedan"
"Personenauto","ZL41RS","MAZDA","323 SEDAN 1.6I LX U9","19910508","19910508","ROOD",,"sedan"
"Personenauto","ZLDD80","MAZDA","MAZDA 323","19990531","19990531","ZWART",,"sedan"
"Personenauto","ZLGN12","MAZDA","MAZDA 323","19990531","19990531","GROEN",,"sedan"
"Personenauto","ZLGN13","MAZDA","MAZDA 323","19990531","19990531","GROEN",,"sedan"
"Personenauto","ZLGN80","MAZDA","MAZDA 323","19990531","19990531","GROEN",,"sedan"
"Personenauto","ZLGP94","MAZDA","MAZDA 323","19990603","19990603","GROEN",,"sedan"
"Personenauto","ZLPH50","MAZDA","MAZDA 323","19990618","19990618","ROOD",,"sedan"
"Personenauto","ZLPH87","MAZDA","MAZDA 323","19990608","19990608","BEIGE",,"sedan"
"Personenauto","ZN45LV","MAZDA","323 SEDAN 1.7D GLX","19910603","19910603","ROOD",,"sedan"
"Personenauto","ZNBS36","MAZDA","MAZDA 323","19990610","19990610","GROEN",,"sedan"
"Personenauto","ZNFJ25","MAZDA","MAZDA 323","19990616","19990616","GRIJS",,"sedan"
"Personenauto","ZR23HS","MAZDA","323 SEDAN 1.3-16V GLX K9","19910607","19910607","ROOD",,"sedan"
"Personenauto","ZT17ND","MAZDA","323 SEDAN 1.7D LX","19910719","19910719","BLAUW",,"sedan"
"Personenauto","ZT47HT","MAZDA","323 SEDAN 1.3-16V GLX K9","19910712","19910712","GRIJS",,"sedan"
"Personenauto","ZT73YD","MAZDA","323 SEDAN 1.3-16V GLX K9","19910726","19910726","WIT",,"sedan"
"Personenauto","ZV51JK","MAZDA","323SEDAN 1.6I-16V GLX AUTU9","19910814","19910814","GRIJS",,"sedan"
"Personenauto","ZV55BL","MAZDA","323 SEDAN 1.3-16V GLX K9","19910730","19910730","GRIJS",,"sedan"
"Personenauto","ZV62ZZ","MAZDA","323 SEDAN 1.3I-16V GLX U9","19910824","19910824","BEIGE",,"sedan"
"Personenauto","ZV81ZZ","MAZDA","323SEDAN 1.8I-16V GLX AUTU9","19910826","19910826","ZWART",,"sedan"
