"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VXL10","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240720","20200611","12073","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120720","20120720","Geen verstrekking in Open Data","49320","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-06-11T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXT00","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250324","20220329","13268","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120928","20120928","Geen verstrekking in Open Data","54287","Ja",,"904",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"tegen r. deurstyl","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","NNFD7BT0116NVR07MGG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-29T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXX38","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250608","20220122","12798","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120830","20120830","Geen verstrekking in Open Data","52335","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCCHA280X0","LNFD7BT0116NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2022-01-22T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXX52","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241106","20211015","12065","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120831","20120831","Geen verstrekking in Open Data","49288","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-10-15T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXZ67","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240917","20120907","13431","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120907","20120907","Geen verstrekking in Open Data","54965","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZJ99","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241229","20121020","11480","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20121020","20121020","Geen verstrekking in Open Data","47450","Ja",,"904",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCAAD280X0","LNFM52Z1116NVR27MQG0S","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZL41","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250507","20121026","12399","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121026","20121026","Geen verstrekking in Open Data","51318","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCCHA280X0","LNFD7BT0116NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZP81","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250416","20240509","13408","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121113","20121113","Geen verstrekking in Open Data","55568","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCAAC280X0","LNFM6500816NVR27MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-05-09T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZR77","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241208","20151214","14336","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121120","20121120","Geen verstrekking in Open Data","60188","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCAAC280X1","NNAM6500916NVR07MQG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2015-12-14T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZV46","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250307","20230602","10501","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20121130","20121130","Geen verstrekking in Open Data","43993","Ja",,"904",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*05","GCAAB280X0","LNFM52Z1116NVR07MQG0S","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-06-02T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7656","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20170531",,"MPV",,"GEEL","WIT","4",,"1100",,"1200",,,"19660228","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-31T00:00:00.000","1966-02-28T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5719","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20081004",,"MPV","8","ROOD","Niet geregistreerd","4","1600","1110",,"1210",,,"19670228","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-10-04T00:00:00.000","1967-02-28T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6117","Personenauto","VOLKSWAGEN","TRANSPORTER COMBI",,"20150806",,"MPV","4","GRIJS","Niet geregistreerd","4","1641","930",,"1030",,,"19620630","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-08-06T00:00:00.000","1962-06-30T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6839","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20181231",,"MPV","9","BRUIN","Niet geregistreerd","4","1493","1160","1850","1260",,,"19650228","20081105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","1850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2018-12-31T00:00:00.000","1965-02-28T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6881","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20081121",,"MPV","8","GROEN","WIT","4","1100","1070",,"1170",,,"19650228","20081121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-11-21T00:00:00.000","1965-02-28T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7014","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20091104",,"MPV","2","WIT","Niet geregistreerd","4","1600","1010",,"1110",,,"19670228","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-11-04T00:00:00.000","1967-02-28T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7355","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20180816",,"MPV","2","BLAUW","WIT","4","1500","1030",,"1130",,,"19660630","20090226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. motorruimte",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-08-16T00:00:00.000","1966-06-30T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7563","Personenauto","VOLKSWAGEN","TRANSPORTER SAMBA",,"20150918",,"MPV","9","BLAUW","WIT","4","1493","1180",,"1280",,,"19650630","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-09-18T00:00:00.000","1965-06-30T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8858","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20220921",,"MPV",,"WIT","Niet geregistreerd","4","1600","1390","2260","1490",,,"19710128","20091201","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. dwarsbalk","2260",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2022-09-21T00:00:00.000","1971-01-28T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9208","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20170104",,"MPV",,"ORANJE","GRIJS","4",,"1180",,"1280",,,"19650630","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1965-06-30T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9498","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20100219",,"MPV",,"GRIJS","WIT","4","1600","1090","1900","1190",,,"19640625","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","1900",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-02-19T00:00:00.000","1964-06-25T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0456","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20140725",,"MPV","5","ROOD","WIT","4","1584","1170",,"1270","635",,"19680630","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-07-25T00:00:00.000","1968-06-30T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2220","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20110609",,"MPV","5","ROOD","WIT","4","1192","1040",,"1140",,,"19650228","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-06-09T00:00:00.000","1965-02-28T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2281","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20140514",,"MPV","6","GEEL","Niet geregistreerd","4","1584","1360","2250","1460","730","1200","19720814","20110609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-14T00:00:00.000","1972-08-14T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4640","Personenauto","VOLKSWAGEN","TRANSPORTER T1",,"20120730",,"MPV","7","GRIJS","WIT","4","1584","989",,"1089",,,"19640228","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2012-07-30T00:00:00.000","1964-02-28T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4725","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20120818",,"MPV","8","BLAUW","Niet geregistreerd","4","1584","1333","2300","1433","500","1311","19710630","20120814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee","3611",,,"2019","Geen oordeel","05","Ja",,"2012-08-18T00:00:00.000","1971-06-30T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7188","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20140317",,"MPV","9","BLAUW","WIT","4","1584","1285","2165","1385",,,"19700228","20140317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","2165",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-03-17T00:00:00.000","1970-02-28T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7298","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20140403",,"MPV","9","ROOD","WIT","4","1584","1124",,"1224",,,"19670228","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-04-03T00:00:00.000","1967-02-28T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7388","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20210213",,"MPV","7","ROOD","WIT","4","1584","1249","2125","1349",,,"19690228","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte","2125",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-02-13T00:00:00.000","1969-02-28T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
