"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P922BZ","Personenauto","QUATTRO","AUDI R8","20240216",,"78433","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1695","2020","1795",,,"20100628","20220202","Geen verstrekking in Open Data","257582","Nee","313",,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2020","42",,"e1*2001/116*0399*06","RBUJQ1","QM6042S0R42K0","0","0.22","265","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-02-16T00:00:00.000",,"2010-06-28T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P966DT","Personenauto","QUATTRO","AUDI RS6","20230215",,"11320","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080911","20220211","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-15T00:00:00.000",,"2008-09-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ459L","Personenauto","QUATTRO","AUDI R8","20230909",,"64975","coupe","2","WIT","Niet geregistreerd","10","5204","1600","1925","1700",,,"20100608","20170706","Geen verstrekking in Open Data","221879","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","1925","42",,"e1*2001/116*0399*04","CBUJQ1","QA6042T0R4231","0","0.23","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2010-06-08T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT956G","Personenauto","QUATTRO","AUDI RS3","20230620",,"6127","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20120214","20180615","Geen verstrekking in Open Data","71388","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-20T00:00:00.000",,"2012-02-14T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R114XR","Personenauto","QUATTRO","AUDI RS6","20240703",,"8076","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090710","20221213","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4",,,,"493","189","M1",,,,"2565","4F",,,,,,"0.21","285","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-03T00:00:00.000",,"2009-07-10T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221204","2022-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R394RV","Personenauto","QUATTRO","AUDI RS6",,"20240201","57722","stationwagen","5","GROEN","Niet geregistreerd","10","4991","2000","2655","2100",,,"20100802","20240201","Geen verstrekking in Open Data","175620","Nee","303",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*04","ABUHQ1","QA6E14R4FR30GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2024-02-01T00:00:00.000","2010-08-02T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R455JD","Personenauto","QUATTRO","AUDI R8","20230912",,"60517","coupe","2","GRIJS","Niet geregistreerd","8","4163","1535","1860","1635",,,"20100510","20220912","Geen verstrekking in Open Data","170540","Nee","301",,,,,,"2","4","0","0",,"443","190","M1",,,"op r. deurdorpel","1860",,,"e1*2001/116*0399*01","CBYHQ1","QM6041S0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-12T00:00:00.000",,"2010-05-10T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R569BX","Personenauto","QUATTRO","RS5 QUATTRO","20230727",,"6384","coupe","4","BLAUW","Niet geregistreerd","8","4163","1742","2225","1842",,,"20110701","20220727","Geen verstrekking in Open Data","129586","Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2225","8T",,,,,,"0.18","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2011-07-01T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R778PX","Personenauto","QUATTRO","AUDI RS6","20231028",,"29875","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080609","20221030","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2008-06-09T00:00:00.000","2022-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R839VD","Personenauto","QUATTRO","AUDI RS6","20240228",,"19611","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090327","20230216","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,,"2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-28T00:00:00.000",,"2009-03-27T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R933KS","Personenauto","QUATTRO","AUDI RS5","20250508","20240508","29209","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110805","20221004","Geen verstrekking in Open Data","114454","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","2011-08-05T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS560D","Personenauto","QUATTRO","AUDI RS6","20230802",,"32775","stationwagen","5","BLAUW","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080221","20180130","Geen verstrekking in Open Data","176206","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-02T00:00:00.000",,"2008-02-21T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV595F","Personenauto","QUATTRO","AUDI RS6","20230402",,"42663","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100107","20180202","Geen verstrekking in Open Data","179906","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2565",,,,,,,"0.21","285","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-04-02T00:00:00.000",,"2010-01-07T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX462X","Personenauto","QUATTRO","AUDI RS6","20231026",,"36626","sedan","5","BLAUW","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100701","20180421","Geen verstrekking in Open Data","182488","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*03","LBUHQ1","QA6E14R4FR30GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-26T00:00:00.000",,"2010-07-01T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S441GR","Personenauto","QUATTRO","AUDI TT QUATTRO SPORT","20240125",,"11264","coupe","2","ROOD","Niet geregistreerd","4","1781","1415","1775","1515",,,"20051110","20230123","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"404","176","M1",,,,"1775","8N",,"e1*2001/116*0247*01","CBFVQ1","QM62Y013R8NCSS2O","0","0.12","242","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-25T00:00:00.000",,"2005-11-10T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG388R","Personenauto","QUATTRO","AUDI R8","20241017",,"77211","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20120503","20180406","Geen verstrekking in Open Data","273529","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2025","42",,"e1*2001/116*0399*09","RBUJQ1","QA6042T0R42K07MG","0","0.21","265","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-10-17T00:00:00.000",,"2012-05-03T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK352X","Personenauto","QUATTRO","AUDI TT QUATTRO SPORT","20241002",,"1149","coupe","2","BLAUW","Niet geregistreerd","4","1781","1365","1775","1465",,,"20050705","20220217","Geen verstrekking in Open Data","53796","Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,"e1*2001/116*0247*01","CBFVQ1","QM62Y013R8NCSS2O","0","0.12","242","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-10-02T00:00:00.000",,"2005-07-05T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX550T","Personenauto","QUATTRO","AUDI RS6","20231222",,"53099","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080528","20181123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2008-05-28T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT22B","Bedrijfsauto","QUATTRO","AUDI Q7","20230923",,"53204","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2619","3275","2719","750","3300","20100407","20120530","Geen verstrekking in Open Data","219982","Nee",,"656",,"3300","3300",,"4","4",,,,,"200","N1",,,"r. in kofferruimte","3275","4L",,,,,,"0.14","301","Ja","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Nee","2023-09-23T00:00:00.000",,"2010-04-07T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD418N","Personenauto","QUATTRO","AUDI R8","20230714",,"51256","coupe","2","WIT","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080730","20190704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","1865","42",,"e1*2001/116*0399*02","CBYHQ1","QA6041T0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2008-07-30T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG109X","Personenauto","QUATTRO","AUDI RS4","20241102",,"12032","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061006","20181221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-02T00:00:00.000",,"2006-10-06T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ243L","Personenauto","QUATTRO","AUDI S4",,,"2248","sedan","5","BLAUW","Niet geregistreerd","4","1984","1495","2070","1595","750","1600","20050907","20190114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2070","QB6",,,,,,"0.10","266","Ja","Nee",,"Nee","3715",,,"2022","Geen oordeel","05","Nee",,,"2005-09-07T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR805F","Personenauto","QUATTRO","AUDI RS6","20240412",,"14252","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090414","20190301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2655","4F",,,,,,"0.20","285","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-04-12T00:00:00.000",,"2009-04-14T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS888B","Personenauto","QUATTRO","QUATTRO S4 CABRIO","20231014","20240402","23330","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1911","2355","2011",,,"20040217","20190301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2355","QB6",,,,,,"0.13","265","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-10-14T00:00:00.000","2024-04-02T00:00:00.000","2004-02-17T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV816P","Personenauto","QUATTRO","AUDI RS6","20230905",,"33530","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1868","2420","1968",,,"20030201","20190325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-05T00:00:00.000",,"2003-02-01T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB733H","Personenauto","QUATTRO","AUDI R8","20231130",,"64949","cabriolet","2","GRIJS","Niet geregistreerd","8","4163","1640","1965","1740",,,"20110928","20190416","Geen verstrekking in Open Data","203566","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1965","42",,"e1*2001/116*0399*09","RCNDAQ1","QA686001R42307MG","0","0.18","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2011-09-28T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT383J","Personenauto","QUATTRO","AUDI RS4","20240926",,"9847","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061123","20191126","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"459","182","M1",,,,"2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-26T00:00:00.000",,"2006-11-23T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV929S","Personenauto","QUATTRO","AUDI RS6","20240403",,"40000","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1855","2420","1955",,,"20041018","20190921","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"0","185","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*2001/116*0190*03","ABRVQ1","QA51L022RS6S","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-03T00:00:00.000",,"2004-10-18T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
