"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V27FBN","Bedrijfsauto","FORD","TRANSIT","20270328","20240328","13835","veewagen","3","N.v.t.","N.v.t.","4","1995","2729","3500","2829","750",,"20240328","20240328","Geen verstrekking in Open Data","57364","Ja","146","771",,"2500","2500",,"2","4",,"623",,"615","214","N1",,,,"3500","FCD",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32FLL","Bedrijfsauto","FORD","TRANSIT","20270502","20240502","13835","veewagen","3","N.v.t.","N.v.t.","4","1995","2675","3500","2775","750",,"20240502","20240502","Geen verstrekking in Open Data","57364","Ja","151","825",,"2800","2800",,"2","4",,"617",,"609","212","N1",,,,"3500","FCD",,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2024","Niet geregistreerd","NG","Ja","2027-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34FFX","Bedrijfsauto","FORD","TRANSIT","20270412","20240412","16146","veewagen","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20240412","20240412","Geen verstrekking in Open Data","42830","Ja","146","1200",,"2100","2100",,"2","4",,,,"610","216","N1",,,,"3500","FCD",,"e4*2018/858*00164*02","HT0CFCDBLFB1MBY","73FGAHAABA6PAB","0","0.05","395","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2027-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V35DXL","Bedrijfsauto","FORD","TRANSIT","20270321","20240321","13835","veewagen","3","N.v.t.","N.v.t.","4","1995","2589","3500","2689","750",,"20240321","20240321","Geen verstrekking in Open Data","57364","Ja","151","911",,"2800","2800",,"2","4",,,,"610","212","N1",,,,"3500","FCD",,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43DDJ","Bedrijfsauto","FORD","TRANSIT","20270130","20240503","13835","veewagen","3","N.v.t.","N.v.t.","4","1995","2709","3500","2809","750",,"20240130","20240130","Geen verstrekking in Open Data","57364","Ja","146","791",,"2100","2100",,"2","4",,"620",,"615","214","N1",,,,"3500","FCD",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2027-01-30T00:00:00.000","2024-05-03T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49DRH","Bedrijfsauto","FORD","TRANSIT","20270301","20240301","13835","veewagen","3","N.v.t.","N.v.t.","4","1995","2629","3500","2729","750",,"20240301","20240301","Geen verstrekking in Open Data","57364","Ja","151","871",,"2500","2500",,"2","4",,,,"615","212","N1",,,,"3500","FCD",,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V512XK","Bedrijfsauto","FORD","TRANSIT CONNECT","20250504","20210508","5434","veewagen","2","N.v.t.","N.v.t.","4","1560","1454","2030","1554","740",,"20150417","20190319","Geen verstrekking in Open Data","21998","Ja",,"576",,,"1200",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2030","PU2",,,,,,"0.04","266","Nee","Nee",,"Nee","2905",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-05-08T00:00:00.000","2015-04-17T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V55FGL","Bedrijfsauto","FORD","TRANSIT","20270506","20240506","13835","veewagen","3","N.v.t.","N.v.t.","4","1995","2669","3500","2769","750",,"20240506","20240506","Geen verstrekking in Open Data","57364","Ja","146","831",,"2500","2500",,"2","4",,"619",,"615","212","N1",,,,"3500","FCD",,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V63DJX","Bedrijfsauto","FORD","TRANSIT","20270209","20240209","14947","veewagen","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20240209","20240209","Geen verstrekking in Open Data","32525","Ja","151","1200",,,"2800",,"2","4",,,,"630","214","N1",,,,"3500","FCD",,"e4*2018/858*00164*02","HT0CFCDBLFB1MBY","73WNAHAABA6GAB","0","0.05","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V648XK","Bedrijfsauto","FORD","TRANSIT CUSTOM","20250502","20190322","10810","veewagen","3","N.v.t.","N.v.t.","4","2198","1916","2900","2016","750",,"20160429","20190322","Geen verstrekking in Open Data","44629","Ja",,"984",,,"2800",,,"4",,,,,"203","N1",,,"r. voorwielscherm by vooras","2900","FCC",,,,,,"0.06","330","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2019-03-22T00:00:00.000","2016-04-29T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V65FNV","Bedrijfsauto","FORD","TRANSIT","20270513","20240513","16146","veewagen","5","N.v.t.","N.v.t.","4","1995","2420","3500","2520","750",,"20240513","20240513","Geen verstrekking in Open Data","42830","Nee","150","1080",,"2100","2100",,"2","4",,,,"670","216","N1",,,,"3500","FCD",,"e4*2018/858*00164*02","HT3CFCDBLFB1MBY","A3FGAHAABA6PAB","0","0.05","395","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2027-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76DFH","Bedrijfsauto","FORD","TRANSIT","20270119","20240119","13835","veewagen","3","N.v.t.","N.v.t.","4","1995","2669","3500","2769","750",,"20240119","20240119","Geen verstrekking in Open Data","57364","Ja","151","831",,"2500","2500",,"2","4",,,,"615","212","N1",,,,"3500","FCD",,,,,,"0.05","395","Nee","Nee",,"Nee","5065",,,"2024","Niet geregistreerd","NG","Ja","2027-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V801FJ","Bedrijfsauto","FORD","TRANSIT CONNECT","20250201","20220913","7441","veewagen","3","N.v.t.","N.v.t.","4","1499","1468","2160","1568","750",,"20170330","20170330","Geen verstrekking in Open Data","30450","Ja",,"692",,,"1300",,"2","4",,,,"482","184","N1",,,"in bodemplaat r. v.","2160","PU2",,,,,,"0.05","306","Nee","Nee",,"Nee","3175",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-09-13T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V935VB","Bedrijfsauto","FORD","TRANSIT CUSTOM","20241004","20221004","12902","veewagen","6","N.v.t.","N.v.t.","4","1995","2145","3000","2245","750",,"20190131","20190131","Geen verstrekking in Open Data","53438","Ja",,"855",,"2800","2800",,"0","4","0","0",,"534","203","N1",,,,"3000","FCC",,"e1*2007/46*1005*11","YMF61ABX","D6WJCSABC00XA","0","0.04","330","Nee","Nee",,"Nee","5240","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-10-04T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB710H","Bedrijfsauto","FORD","TRANSIT CUSTOM","20250115","20200708","8459","veewagen","3","N.v.t.","N.v.t.","4","2198","1830","2700","1930","750",,"20130110","20130110","Geen verstrekking in Open Data","34777","Ja",,"870",,"2000","2000",,"0","4","0","0",,"497","203","N1",,,"r. voorwielscherm by vooras","2700","FCC",,"e1*2007/46*1005*00","DRFF1ABA","B3AJACCBAASB","0","0.04","293","Nee","Nee",,"Nee","4400","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-07-08T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB864V","Bedrijfsauto","FORD","TRANSIT CUSTOM","20250309","20210306","10420","veewagen","6","N.v.t.","N.v.t.","4","2198","1908","2700","2008","750",,"20130309","20130309","Geen verstrekking in Open Data","43030","Ja",,"792",,"2000","2000",,,"4",,,,"497","203","N1",,,"r. voorwielscherm by vooras","2700","FCC",,,,,,"0.05","293","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-03-06T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH34N","Bedrijfsauto","FORD","TRANSIT","20240708","20200911","9319","veewagen","3","N.v.t.","N.v.t.","4","2198","2465","3500","2565","750",,"20141016","20190710","Geen verstrekking in Open Data","38352","Ja",,"1035",,,"2800",,,"4",,,,,"208","N1",,,"r. voorwielscherm by vooras","3500","FCD",,,,,,"0.04","330","Nee","Nee",,"Nee","5325",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-09-11T00:00:00.000","2014-10-16T00:00:00.000","2019-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ70H","Bedrijfsauto","FORD","TRANSIT","20240816","20220727","6178","veewagen","3","N.v.t.","N.v.t.","4","1998","1961","3000","2061",,,"20061009","20190710","Geen verstrekking in Open Data",,"Ja",,"1039",,"1500","1500",,,"4",,,,,"190","N1",,,,"3000","1,3LF",,,,,,"0.04","375","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-07-27T00:00:00.000","2006-10-09T00:00:00.000","2019-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD039S","Bedrijfsauto","FORD","TRANSIT CUSTOM","20240603","20180206","11739","veewagen","5","N.v.t.","N.v.t.","4","2198","2227","2900","2327","750",,"20130529","20130529","Geen verstrekking in Open Data","48584","Ja",,"673",,"2400","2400",,,"4",,,,"534","203","N1",,,"r. voorwielscherm by vooras","2900","FCC",,,,,,"0.04","330","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2018-02-06T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD707K","Bedrijfsauto","FORD","TRANSIT CUSTOM","20250119","20220711","10523","veewagen","3","N.v.t.","N.v.t.","4","2198","1893","2900","1993","750",,"20130426","20130426","Geen verstrekking in Open Data","43466","Ja",,"1007",,"2000","2000",,"0","4","0","0",,"497","203","N1",,,"r. voorwielscherm by vooras","2900","FCC",,"e1*2007/46*1005*00","CYFF1ABA","C3AJACCBAATC","0","0.05","293","Nee","Nee",,"Nee","4600","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-07-11T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF691D","Bedrijfsauto","FORD","TRANSIT CUSTOM","20250227","20210302","8431","veewagen","3","N.v.t.","N.v.t.","4","2198","1845","2700","1945","750",,"20130708","20130708","Geen verstrekking in Open Data","34658","Ja",,"855",,"2000","2000",,"0","4","0","0",,"497","203","N1",,,"r. voorwielscherm by vooras","2700","FCC",,"e1*2007/46*1005*01","DRFF1ABA","B3AJAZCBAASB","0","0.04","293","Nee","Nee",,"Nee","4400","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-03-02T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF799J","Bedrijfsauto","FORD","TRANSIT CUSTOM","20250121","20190114","9713","veewagen","3","N.v.t.","N.v.t.","4","2198","1845","2900","1945","750",,"20130822","20130822","Geen verstrekking in Open Data","40054","Ja",,"1055",,"2000","2000",,"0","4","0","0",,"497","203","N1",,,"r. voorwielscherm by vooras","2900","FCC",,"e1*2007/46*1005*01","CYFF1ABA","C3AJAZCBAASC","0","0.05","293","Nee","Nee",,"Nee","4600","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-01-14T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFJ77","Bedrijfsauto","FORD","TRANSIT EL90 EF","20240920","20231004",,"veewagen","3","N.v.t.","N.v.t.","4",,"2160","3500","2260","750",,"19931203","19950710","Geen verstrekking in Open Data",,"Ja",,"1340",,"2000","2000",,,"4",,,,,"214","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","01","Ja","2024-09-20T00:00:00.000","2023-10-04T00:00:00.000","1993-12-03T00:00:00.000","1995-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG30VG","Bedrijfsauto","FORD","TRANSIT 190D JACH","20260310","20100401",,"veewagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900","750",,"19891220","19891220","Geen verstrekking in Open Data",,"Ja",,"700",,"1800","1800",,,"4",,,,,"202","N1",,,"tegen r. voorste deurdorpel","3500",,,,,,,"0.02","347","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","01","Ja","2026-03-10T00:00:00.000","2010-04-01T00:00:00.000","1989-12-20T00:00:00.000","1989-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG312R","Bedrijfsauto","FORD","TRANSIT CONNECT","20250224","20230528","4403","veewagen","2","N.v.t.","N.v.t.","4","1753","1363","2040","1463","730",,"20131224","20131224","Geen verstrekking in Open Data","17701","Ja",,"677",,"1200","1200",,"0","4","0","0",,"432","180","N1",,,"r. bodemplaat by voorzitting","2040","PT2",,"e1*2007/46*0271*03","P7PBA","B2ACBH","0","0.04","267","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-05-28T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB33R","Bedrijfsauto","FORD","TRANSIT","20250404","20200526",,"veewagen","3","N.v.t.","N.v.t.","4","2402","2450","3500","2550","750",,"20020224","20200526","Geen verstrekking in Open Data",,"Ja",,"1050",,,"2000",,,"4",,,,"575","197","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-05-26T00:00:00.000","2002-02-24T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB81S","Bedrijfsauto","FORD","190 DEC","20250421","20200529",,"veewagen","2","N.v.t.","N.v.t.","4","2496","3250","3500","3350",,,"19980414","20200529","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"236","N1",,,,"3500","190 DEC",,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-05-29T00:00:00.000","1998-04-14T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH294X","Bedrijfsauto","FORD","TRANSIT CUSTOM","20240903","20201230","10900","veewagen","3","N.v.t.","N.v.t.","4","2198","1916","2700","2016","750",,"20140423","20140423","Geen verstrekking in Open Data","45053","Ja",,"784",,"2500","2500",,"0","4","0","0",,"0","203","N1",,,"r. voorwielscherm by vooras","2700","FCC",,"e1*2007/46*1005*02","CVFF1ABX","B3VJAZCBSATB","0","0.06","293","Nee","Nee",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-12-30T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
