"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NN821F","Personenauto","AUDI","RS 7 SPORTBACK","20250417","20221019","9924","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140707","20170308","Geen verstrekking in Open Data","184945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*04","SCRDBQ1","QA8BK005R4GR9S47MJEM2FS","0","0.21","292","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-10-19T00:00:00.000","2014-07-07T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP666N","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20241129","20200911","30802","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160113","20170324","Geen verstrekking in Open Data","222880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-09-11T00:00:00.000","2016-01-13T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P060HP","Personenauto","AUDI","RS 7 SPORTBACK","20240903","20231206","40305","hatchback","5","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200903","20220321","Geen verstrekking in Open Data","224463","Nee","305",,,,,,"4","4",,,,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*03","SDJPBQ2","QA8QA8D6012RS031E22S54BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835",,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2023-12-06T00:00:00.000","2020-09-03T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P116VS","Personenauto","AUDI","RS 7 SPORTBACK","20250902","20230601","41419","hatchback","5","ZWART","Niet geregistreerd","8","3996","2050","2735","2150","750","2100","20210902","20220630","Geen verstrekking in Open Data","253909","Ja","305",,,,,,"4","4",,,,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*06","SDJPBQ2","QA8QA8D6012RS031E22S54BIBEM1H77FLB2","0","0.00","293","Nee","Nee",,"Nee","4835",,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2023-06-01T00:00:00.000","2021-09-02T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P294TV","Personenauto","AUDI","RS 7 SPORTBACK","20240810","20231011","14973","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140219","20220615","Geen verstrekking in Open Data","186467","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-10-11T00:00:00.000","2014-02-19T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P588VL","Personenauto","AUDI","RS 7 SPORTBACK","20250409","20220616","41984","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2050","2735","2150","750","2100","20210409","20220616","Geen verstrekking in Open Data","208598","Ja","250",,,,,,"4","4",,,,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*05","SDJPBQ1","QA8QA8D6012RS011E22S54BIBEM1H77FLB2","0","0.00","293","Nee","Nee",,"Nee","4835",,,"2023","Geen oordeel","05","Nee","2025-04-09T00:00:00.000","2022-06-16T00:00:00.000","2021-04-09T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P599RR","Personenauto","AUDI","RS 7 SPORTBACK","20240916","20220524","38910","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200916","20220524","Geen verstrekking in Open Data","235919","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-05-24T00:00:00.000","2020-09-16T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P654LS","Personenauto","AUDI","RS 7 SPORTBACK","20250105","20220414","40374","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2050","2735","2150","750","2100","20210105","20220414","Geen verstrekking in Open Data","222275","Nee","280",,,,,,"4","4",,,,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*05","SDJPBQ2","QA8QA8D6012RS021E22S54BIBEM1H77FLB2","0","0.00","293","Nee","Nee",,"Nee","4835",,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-04-14T00:00:00.000","2021-01-05T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P722DJ","Personenauto","AUDI","RS 7 SPORTBACK","20240620","20220611","30333","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150703","20220611","Geen verstrekking in Open Data","187007","Ja","280",,,,,,"4","4",,,,"499","191","M1",,,"r. motorruimte","2515","4G",,,,,,"0.21","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-11T00:00:00.000","2015-07-03T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P729PK","Personenauto","AUDI","RS 7 SPORTBACK","20240624","20220624","20962","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150422","20220624","Geen verstrekking in Open Data","190885","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2015-04-22T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P820BZ","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250211","20230721","20283","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20161209","20220211","Geen verstrekking in Open Data","189814","Ja","280",,,,,,"4","4",,,,"499","191","M1",,,"r. motorruimte","2515","4G",,,,,,"0.22","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2023-07-21T00:00:00.000","2016-12-09T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P893HB","Personenauto","AUDI","RS 7 SPORTBACK","20251127","20220312","35760","hatchback","4","BLAUW","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191127","20220312","Geen verstrekking in Open Data","248093","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FL","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2022-03-12T00:00:00.000","2019-11-27T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P953RJ","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20240524","20220519","21602","hatchback","4","WIT","Niet geregistreerd","8","3993","1905","2515","2005",,,"20161122","20220519","Geen verstrekking in Open Data","241430","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-19T00:00:00.000","2016-11-22T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R040BT","Personenauto","AUDI","RS 7 SPORTBACK","20240801","20230605","12416","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140603","20220720","Geen verstrekking in Open Data","174171","Ja","305",,,,,,"4","4","0","0",,"499","191","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-06-05T00:00:00.000","2014-06-03T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R156FZ","Personenauto","AUDI","RS 7 SPORTBACK","20241006","20220901","42103","hatchback","4","WIT","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20201006","20220901","Geen verstrekking in Open Data","231436","Ja","305",,,,,,"4","4",,,,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*04","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-09-01T00:00:00.000","2020-10-06T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R168GR","Personenauto","AUDI","RS 7 SPORTBACK","20250503","20230107","30326","hatchback","4","GROEN","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150731","20220824","Geen verstrekking in Open Data","207907","Ja","280",,,,,,"4","4",,,,"499","191","M1",,,,"2515","4G",,"e1*2007/46*0544*07","SCWUBQ1","QA8BK005P4G42S47MMEM2FL","0","0.21","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-01-07T00:00:00.000","2015-07-31T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R429FH","Personenauto","AUDI","RS 7 SPORTBACK","20251119","20240212","31886","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191119","20220812","Geen verstrekking in Open Data","230444","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Ja",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2024-02-12T00:00:00.000","2019-11-19T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R560ZB","Personenauto","AUDI","RS 7 SPORTBACK","20270110","20230110","62109","hatchback","4","GROEN","Niet geregistreerd","8","3996","2050","2735","2150","750","2100","20230110","20230110","Geen verstrekking in Open Data","252584","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*11","SDJPBQ2","QA8QA8D6012RS031C21S44BIAEM1H77FSB2","0","0.21","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Logisch","00","Ja","2027-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G","20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R902RB","Personenauto","AUDI","RS 7 SPORTBACK","20231031","20230922","16102","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140627","20221027","Geen verstrekking in Open Data","177913","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-10-31T00:00:00.000","2023-09-22T00:00:00.000","2014-06-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R963BK","Personenauto","AUDI","RS 7 SPORTBACK","20240816","20220715","13579","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20151007","20220715","Geen verstrekking in Open Data","183157","Ja","280",,,,,,"4","4",,,,"499","191","M1",,,"r. motorruimte","2515","4G",,,,,,"0.21","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-07-15T00:00:00.000","2015-10-07T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB592D","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20260324","20230217","29819","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1905","2515","2005",,,"20170621","20171017","Geen verstrekking in Open Data","199320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*09","SCWUCQ1","QA8QA8BK005P4G42S47MMEM2FSK1","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2023-02-17T00:00:00.000","2017-06-21T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD527N","Personenauto","AUDI","RS 7 SPORTBACK","20250504","20171114","21669","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140415","20171101","Geen verstrekking in Open Data","192002","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*02","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2017-11-14T00:00:00.000","2014-04-15T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD977N","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250408","20230628","33771","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160307","20171028","Geen verstrekking in Open Data","216673","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-06-28T00:00:00.000","2016-03-07T00:00:00.000","2017-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG476H","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20240808","20171109","23164","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160808","20171109","Geen verstrekking in Open Data","183625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-11-09T00:00:00.000","2016-08-08T00:00:00.000","2017-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS496H","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20241110","20240419","23575","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20161107","20180117","Geen verstrekking in Open Data","221245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*09","SCWUCQ1","QA8QA8BK005P4G43S47MMEM2FSK1","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-04-19T00:00:00.000","2016-11-07T00:00:00.000","2018-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S227KP","Personenauto","AUDI","RS 7 SPORTBACK","20251215","20230214","36584","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191211","20230214","Geen verstrekking in Open Data","264683","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2023-02-14T00:00:00.000","2019-12-11T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
