"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T126XZ","AUDI","Q3 E-TRON","20231006","20231006","ZWART","55742","stationwagen"
"Personenauto","T130DB","AUDI","Q3 E-TRON","20230109","20230527","ZWART","62520","stationwagen"
"Personenauto","T130TS","AUDI","Q3 E-TRON","20210819","20230831","WIT","65198","stationwagen"
"Personenauto","T132HF","AUDI","Q3 E-TRON","20230616","20230616","ZWART","67568","stationwagen"
"Personenauto","T136LP","AUDI","Q3 E-TRON","20220801","20230731","ZWART","63672","stationwagen"
"Personenauto","T139XJ","AUDI","Q3 E-TRON","20230220","20231214","ZWART","65281","stationwagen"
"Personenauto","T145BT","AUDI","Q3 E-TRON","20230519","20230519","ZWART","67806","stationwagen"
"Personenauto","T145ZF","AUDI","Q3 E-TRON","20231006","20231006","ZWART","65130","stationwagen"
"Personenauto","T153LK","AUDI","Q3 E-TRON","20230726","20230726","GRIJS","61794","stationwagen"
"Personenauto","T157DR","AUDI","Q3 E-TRON","20230531","20230531","ZWART","56694","stationwagen"
"Personenauto","T164PK","AUDI","Q3 E-TRON","20230731","20230731","ZWART","53524","stationwagen"
"Personenauto","T164ZF","AUDI","Q3 E-TRON","20231002","20231002","ZWART","54746","stationwagen"
"Personenauto","T167LD","AUDI","Q3 E-TRON","20221107","20230705","ZWART","74501","stationwagen"
"Personenauto","T168PL","AUDI","Q3 E-TRON","20230825","20230825","ZWART","57873","stationwagen"
"Personenauto","T171TH","AUDI","Q3 E-TRON","20230904","20230904","BLAUW","56070","stationwagen"
"Personenauto","T175DP","AUDI","Q3 E-TRON","20230605","20230605","GRIJS","53409","stationwagen"
"Personenauto","T176XD","AUDI","Q3 E-TRON","20210406","20230920","ZWART","46989","stationwagen"
"Personenauto","T183HF","AUDI","Q3 E-TRON","20230622","20230622","ZWART","64954","stationwagen"
"Personenauto","T187FT","AUDI","Q3 E-TRON","20230103","20230603","ZWART","67734","stationwagen"
"Personenauto","T194BP","AUDI","Q3 E-TRON","20211001","20230513","ZWART","97843","stationwagen"
"Personenauto","T195KF","AUDI","Q3 E-TRON","20230705","20230705","GRIJS","58847","stationwagen"
"Personenauto","T200LK","AUDI","Q3 E-TRON","20210618","20230707","ZWART","51403","stationwagen"
"Personenauto","T211BL","AUDI","Q3 E-TRON","20230519","20230519","ZWART","57230","stationwagen"
"Personenauto","T212NR","AUDI","Q3 E-TRON","20221018","20231103","GRIJS","63729","stationwagen"
"Personenauto","T214NH","AUDI","Q3 E-TRON","20230729","20230729","GRIJS","57308","stationwagen"
"Personenauto","T225FZ","AUDI","Q3 E-TRON","20220214","20230610","GRIJS","54155","stationwagen"
"Personenauto","T225NS","AUDI","Q3 E-TRON","20230905","20230905","GRIJS","54293","stationwagen"
"Personenauto","T247GN","AUDI","Q3 E-TRON","20230615","20230615","ZWART","53832","stationwagen"
"Personenauto","T247KF","AUDI","Q3 E-TRON","20230703","20230703","WIT","53579","stationwagen"
"Personenauto","T247KK","AUDI","Q3 E-TRON","20230713","20230713","ZWART","55114","stationwagen"
"Personenauto","T249BZ","AUDI","Q3 E-TRON","20230524","20230524","GRIJS","62394","stationwagen"
"Personenauto","T259RX","AUDI","Q3 E-TRON","20230825","20230825","BLAUW","53970","stationwagen"
"Personenauto","T263LG","AUDI","Q3 E-TRON","20230712","20230712","BLAUW","59605","stationwagen"
"Personenauto","T264BD","AUDI","Q3 E-TRON","20221103","20230508","ZWART","55092","stationwagen"
"Personenauto","T269PB","AUDI","Q3 E-TRON","20230728","20230728","WIT","64700","stationwagen"
"Personenauto","T278TK","AUDI","Q3 E-TRON","20211230","20230913","GRIJS","59781","stationwagen"
"Personenauto","T298TD","AUDI","Q3 E-TRON","20221209","20230918","ZWART","50309","stationwagen"
"Personenauto","T310RX","AUDI","Q3 E-TRON","20230831","20230831","GRIJS","60777","stationwagen"
"Personenauto","T312FF","AUDI","Q3 E-TRON","20230605","20230605","GRIJS","59886","stationwagen"
"Personenauto","T331TN","AUDI","Q3 E-TRON","20210816","20230901","GRIJS","51906","stationwagen"
"Personenauto","T333PB","AUDI","Q3 E-TRON","20230731","20230731","GRIJS","53746","stationwagen"
"Personenauto","T341HG","AUDI","Q3 E-TRON","20230619","20230619","ZWART","58447","stationwagen"
"Personenauto","T346LG","AUDI","Q3 E-TRON","20230712","20230712","GRIJS","66064","stationwagen"
"Personenauto","T351LG","AUDI","Q3 E-TRON","20230712","20230712","GRIJS","62923","stationwagen"
"Personenauto","T371NS","AUDI","Q3 E-TRON","20230726","20230726","GRIJS","60767","stationwagen"
"Personenauto","T376XN","AUDI","Q3 E-TRON","20230929","20230929","GRIJS","61170","stationwagen"
"Personenauto","T386NT","AUDI","Q3 E-TRON","20221013","20230724","BLAUW","53168","stationwagen"
"Personenauto","T401NH","AUDI","Q3 E-TRON","20230805","20230805","GRIJS","56956","stationwagen"
"Personenauto","T402NV","AUDI","Q3 E-TRON","20230727","20230727","GRIJS","65010","stationwagen"
"Personenauto","T404NH","AUDI","Q3 E-TRON","20230727","20230727","GRIJS","60302","stationwagen"
"Personenauto","T410DF","AUDI","Q3 E-TRON","20230531","20230531","GRIJS","70805","stationwagen"
"Personenauto","T412BZ","AUDI","Q3 E-TRON","20230526","20230526","GRIJS","67225","stationwagen"
"Personenauto","T419VP","AUDI","Q3 E-TRON","20230915","20230915","GRIJS","67643","stationwagen"
"Personenauto","T421JX","AUDI","Q3 E-TRON","20230707","20230707","WIT","54271","stationwagen"
"Personenauto","T423NG","AUDI","Q3 E-TRON","20230726","20230726","WIT","60641","stationwagen"
"Personenauto","T424VP","AUDI","Q3 E-TRON","20231004","20231004","WIT","63601","stationwagen"
"Personenauto","T427DF","AUDI","Q3 E-TRON","20230526","20230526","WIT","53076","stationwagen"
"Personenauto","T429SF","AUDI","Q3 E-TRON","20230823","20230823","GRIJS","55328","stationwagen"
"Personenauto","T441NL","AUDI","Q3 E-TRON","20230118","20230725","ZWART","66666","stationwagen"
"Personenauto","T442NL","AUDI","Q3 E-TRON","20230208","20230725","GRIJS","66615","stationwagen"
"Personenauto","T443JH","AUDI","Q3 E-TRON","20230630","20230630","GRIJS","53511","stationwagen"
"Personenauto","T445BZ","AUDI","Q3 E-TRON","20230526","20230526","GRIJS","57777","stationwagen"
"Personenauto","T461HD","AUDI","Q3 E-TRON","20230620","20230620","ZWART","56469","stationwagen"
"Personenauto","T476NG","AUDI","Q3 E-TRON","20230726","20230726","GRIJS","64167","stationwagen"
"Personenauto","T480RF","AUDI","Q3 E-TRON","20230901","20230901","WIT","60574","stationwagen"
"Personenauto","T484ZX","AUDI","Q3 E-TRON","20231013","20231013","GRIJS","53023","stationwagen"
"Personenauto","T488FB","AUDI","Q3 E-TRON","20230606","20230606","ZWART","59733","stationwagen"
"Personenauto","T489NG","AUDI","Q3 E-TRON","20230805","20230805","WIT","57109","stationwagen"
"Personenauto","T498PV","AUDI","Q3 E-TRON","20230805","20230805","ZWART","70850","stationwagen"
"Personenauto","T498ZR","AUDI","Q3 E-TRON","20231002","20231002","GRIJS","59843","stationwagen"
"Personenauto","T505PV","AUDI","Q3 E-TRON","20230807","20230807","ZWART","54394","stationwagen"
"Personenauto","T508PV","AUDI","Q3 E-TRON","20230807","20230807","ZWART","54394","stationwagen"
"Personenauto","T509NG","AUDI","Q3 E-TRON","20230802","20230802","GRIJS","62462","stationwagen"
"Personenauto","T509SZ","AUDI","Q3 E-TRON","20230118","20230826","ZWART","66596","stationwagen"
"Personenauto","T520PD","AUDI","Q3 E-TRON","20230818","20230818","GRIJS","62784","stationwagen"
"Personenauto","T521PV","AUDI","Q3 E-TRON","20230821","20230821","ZWART","52500","stationwagen"
"Personenauto","T523LR","AUDI","Q3 E-TRON","20230713","20230713","ZWART","56218","stationwagen"
"Personenauto","T528FT","AUDI","Q3 E-TRON","20230616","20230616","WIT","51328","stationwagen"
"Personenauto","T529FT","AUDI","Q3 E-TRON","20230608","20230608","GRIJS","59554","stationwagen"
"Personenauto","T533SK","AUDI","Q3 E-TRON","20230825","20230825","ZWART","59326","stationwagen"
"Personenauto","T553PV","AUDI","Q3 E-TRON","20230818","20230818","GRIJS","54744","stationwagen"
"Personenauto","T568TD","AUDI","Q3 E-TRON","20230904","20230904","ZWART","60736","stationwagen"
"Personenauto","T573TL","AUDI","Q3 E-TRON","20230909","20230909","GRIJS","54918","stationwagen"
"Personenauto","T580JN","AUDI","Q3 E-TRON","20230712","20230712","ZWART","52342","stationwagen"
"Personenauto","T586GG","AUDI","Q3 E-TRON","20230623","20230623","BLAUW","62832","stationwagen"
"Personenauto","T588DG","AUDI","Q3 E-TRON","20230526","20230526","ZWART","56131","stationwagen"
"Personenauto","T588PV","AUDI","Q3 E-TRON","20230821","20230821","GRIJS","59733","stationwagen"
"Personenauto","T596JN","AUDI","Q3 E-TRON","20230718","20230718","GRIJS","55328","stationwagen"
"Personenauto","T600JN","AUDI","Q3 E-TRON","20230721","20230721","GRIJS","59733","stationwagen"
"Personenauto","T607KP","AUDI","Q3 E-TRON","20210625","20231024","GRIJS","52546","stationwagen"
"Personenauto","T614RP","AUDI","Q3 E-TRON","20230824","20230824","ZWART","59770","stationwagen"
"Personenauto","T621HS","AUDI","Q3 E-TRON","20230628","20230628","GRIJS","61123","stationwagen"
"Personenauto","T627PD","AUDI","Q3 E-TRON","20221116","20230727","WIT","49155","stationwagen"
"Personenauto","T629LK","AUDI","Q3 E-TRON","20220926","20230907","GRIJS","50553","stationwagen"
"Personenauto","T677RK","AUDI","Q3 E-TRON","20230818","20230818","GRIJS","64676","stationwagen"
"Personenauto","T680TZ","AUDI","Q3 E-TRON","20220222","20230915","ZWART","53865","stationwagen"
"Personenauto","T685FB","AUDI","Q3 E-TRON","20211026","20230607","ZWART","49574","stationwagen"
"Personenauto","T700GL","AUDI","Q3 E-TRON","20230628","20230628","WIT","60724","stationwagen"
"Personenauto","T708NK","AUDI","Q3 E-TRON","20230727","20230727","ZWART","59102","stationwagen"
"Personenauto","T714BJ","AUDI","Q3 E-TRON","20220121","20230513","WIT","51002","stationwagen"
"Personenauto","T727KR","AUDI","Q3 E-TRON","20230714","20230714","GROEN","63299","stationwagen"
"Personenauto","T730GK","AUDI","Q3 E-TRON","20220622","20230907","ZWART","55498","stationwagen"
"Personenauto","T736GR","AUDI","Q3 E-TRON","20230615","20230615","GRIJS","56083","stationwagen"
"Personenauto","T740JG","AUDI","Q3 E-TRON","20210604","20230715","GRIJS","51259","stationwagen"
"Personenauto","T775PF","AUDI","Q3 E-TRON","20230801","20230801","GRIJS","55463","stationwagen"
"Personenauto","T780PH","AUDI","Q3 E-TRON","20230823","20230823","WIT","52555","stationwagen"
"Personenauto","T787VD","AUDI","Q3 E-TRON","20231004","20231004","WIT","61683","stationwagen"
"Personenauto","T801VF","AUDI","Q3 E-TRON","20220613","20231115","ZWART","59891","stationwagen"
"Personenauto","T812DK","AUDI","Q3 E-TRON","20230601","20230601","BLAUW","63121","stationwagen"
"Personenauto","T817PS","AUDI","Q3 E-TRON","20230814","20230814","WIT","50105","stationwagen"
"Personenauto","T818PS","AUDI","Q3 E-TRON","20230908","20230908","ZWART","58830","stationwagen"
"Personenauto","T821HK","AUDI","Q3 E-TRON","20230707","20230707","BLAUW","58756","stationwagen"
"Personenauto","T824TN","AUDI","Q3 E-TRON","20210626",,"WIT","55584","stationwagen"
"Personenauto","T830LT","AUDI","Q3 E-TRON","20230719","20230719","ZWART","55027","stationwagen"
"Personenauto","T835VB","AUDI","Q3 E-TRON","20221027","20230929","WIT","53735","stationwagen"
"Personenauto","T845HN","AUDI","Q3 E-TRON","20230624","20230624","BLAUW","63185","stationwagen"
"Personenauto","T845RS","AUDI","Q3 E-TRON","20230821","20230821","GRIJS","55418","stationwagen"
"Personenauto","T882LT","AUDI","Q3 E-TRON","20230720","20230720","WIT","50412","stationwagen"
"Personenauto","T893FT","AUDI","Q3 E-TRON","20230613","20230613","GRIJS","64853","stationwagen"
"Personenauto","T902HG","AUDI","Q3 E-TRON","20230622","20230622","WIT","57939","stationwagen"
"Personenauto","T914KG","AUDI","Q3 E-TRON","20230706","20230706","BLAUW","54146","stationwagen"
"Personenauto","T927HG","AUDI","Q3 E-TRON","20230626","20230626","ZWART","62768","stationwagen"
"Personenauto","T934KZ","AUDI","Q3 E-TRON","20230726","20230726","GRIJS","56961","stationwagen"
"Personenauto","T934RS","AUDI","Q3 E-TRON","20210804","20230811","GRIJS","65790","stationwagen"
"Personenauto","T936FK","AUDI","Q3 E-TRON","20230613","20230613","GRIJS","58753","stationwagen"
"Personenauto","T936PS","AUDI","Q3 E-TRON","20230824","20230824","ZWART","52450","stationwagen"
"Personenauto","T939LH","AUDI","Q3 E-TRON","20211213","20230713","GRIJS","50967","stationwagen"
"Personenauto","T946XJ","AUDI","Q3 E-TRON","20230922","20230922","GRIJS","63048","stationwagen"
"Personenauto","T952KG","AUDI","Q3 E-TRON","20230711","20230711","WIT","60005","stationwagen"
"Personenauto","T956BL","AUDI","Q3 E-TRON","20230520","20230520","ZWART","53214","stationwagen"
"Personenauto","T956LT","AUDI","Q3 E-TRON","20230721","20230721","ZWART","53317","stationwagen"
"Personenauto","T957ZV","AUDI","Q3 E-TRON","20231005","20231005","PAARS","65907","stationwagen"
"Personenauto","T964DK","AUDI","Q3 E-TRON","20230605","20230605","ZWART","55370","stationwagen"
"Personenauto","T970LT","AUDI","Q3 E-TRON","20230720","20230720","ZWART","58124","stationwagen"
"Personenauto","T974ZB","AUDI","Q3 E-TRON","20230929","20230929","GRIJS","65060","stationwagen"
"Personenauto","T975DS","AUDI","Q3 E-TRON","20211222","20230527","GRIJS","51554","stationwagen"
"Personenauto","T975NB","AUDI","Q3 E-TRON","20230721","20230721","GRIJS","56185","stationwagen"
"Personenauto","T985SJ","AUDI","Q3 E-TRON","20230915","20230915","ZWART","54123","stationwagen"
"Personenauto","T987GJ","AUDI","Q3 E-TRON","20230622","20230622","GRIJS","58282","stationwagen"
"Personenauto","T991BL","AUDI","Q3 E-TRON","20231106","20231106","ROOD","64669","stationwagen"
"Personenauto","T993ZD","AUDI","Q3 E-TRON","20231010","20231010","ZWART","60877","stationwagen"
"Personenauto","X006GB","AUDI","Q3 E-TRON","20231106","20231106","GRIJS","66189","stationwagen"
"Personenauto","X009FP","AUDI","Q3 E-TRON","20231103","20231103","GRIJS","60407","stationwagen"
"Personenauto","X010FK","AUDI","Q3 E-TRON","20220811",,"WIT","57404","stationwagen"
"Personenauto","X011NH","AUDI","Q3 E-TRON","20240103","20240103","ZWART","60152","stationwagen"
"Personenauto","X011RL","AUDI","Q3 E-TRON","20240105","20240105","ZWART","51450","stationwagen"
"Personenauto","X012RL","AUDI","Q3 E-TRON","20240108","20240108","ZWART","52267","stationwagen"
"Personenauto","X013RL","AUDI","Q3 E-TRON","20240104","20240104","WIT","54765","stationwagen"
"Personenauto","X015KB","AUDI","Q3 E-TRON","20220422","20240205","ZWART","65231","stationwagen"
"Personenauto","X015TB","AUDI","Q3 E-TRON","20240228","20240228","GRIJS","48958","stationwagen"
"Personenauto","X019BP","AUDI","Q3 E-TRON","20231229","20231229","GRIJS","53760","stationwagen"
"Personenauto","X025PD","AUDI","Q3 E-TRON","20240105","20240105","ZWART","58662","stationwagen"
"Personenauto","X026PD","AUDI","Q3 E-TRON","20240105","20240105","GRIJS","52919","stationwagen"
"Personenauto","X027GF","AUDI","Q3 E-TRON","20221110","20231103","ZWART","55196","stationwagen"
"Personenauto","X037NJ","AUDI","Q3 E-TRON","20221214","20240220","BLAUW","57741","stationwagen"
"Personenauto","X046NL","AUDI","Q3 E-TRON","20240131","20240131","ZWART","54558","stationwagen"
"Personenauto","X047SP","AUDI","Q3 E-TRON","20240125","20240125","GRIJS","53210","stationwagen"
"Personenauto","X056SK","AUDI","Q3 E-TRON","20240129","20240129","GRIJS","56635","stationwagen"
"Personenauto","X067VP","AUDI","Q3 E-TRON","20240212","20240212","GRIJS","53443","stationwagen"
"Personenauto","X068JL","AUDI","Q3 E-TRON","20231129","20231129","GRIJS","59177","stationwagen"
"Personenauto","X069DL","AUDI","Q3 E-TRON","20231023","20231023","WIT","56282","stationwagen"
"Personenauto","X082DL","AUDI","Q3 E-TRON","20231030","20231030","GRIJS","54363","stationwagen"
"Personenauto","X088TN","AUDI","Q3 E-TRON","20220930","20240129","GRIJS","53814","stationwagen"
"Personenauto","X089TN","AUDI","Q3 E-TRON","20221117","20240129","BLAUW","54216","stationwagen"
"Personenauto","X091JS","AUDI","Q3 E-TRON","20231214","20231214","GRIJS","62681","stationwagen"
"Personenauto","X096DF","AUDI","Q3 E-TRON","20231020","20231020","GRIJS","64903","stationwagen"
"Personenauto","X099ST","AUDI","Q3 E-TRON","20240130","20240130","ZWART","65723","stationwagen"
"Personenauto","X106SB","AUDI","Q3 E-TRON","20240209","20240209","GRIJS","50118","stationwagen"
"Personenauto","X107SB","AUDI","Q3 E-TRON","20240120","20240120","GRIJS","50167","stationwagen"
"Personenauto","X111TZ","AUDI","Q3 E-TRON","20240222","20240222","ZWART","57675","stationwagen"
"Personenauto","X112TZ","AUDI","Q3 E-TRON","20240208","20240208","GRIJS","63279","stationwagen"
"Personenauto","X116JS","AUDI","Q3 E-TRON","20231201","20231201","WIT","61494","stationwagen"
"Personenauto","X121SX","AUDI","Q3 E-TRON","20240118","20240118","WIT","53979","stationwagen"
"Personenauto","X130DZ","AUDI","Q3 E-TRON","20210629","20231102","GRIJS","54842","stationwagen"
"Personenauto","X136RK","AUDI","Q3 E-TRON","20210825","20240104","GRIJS","52834","stationwagen"
"Personenauto","X142LH","AUDI","Q3 E-TRON","20220412","20231213","ZWART","57086","stationwagen"
"Personenauto","X144ZL","AUDI","Q3 E-TRON","20240306","20240306","ZWART","51790","stationwagen"
"Personenauto","X151ZK","AUDI","Q3 E-TRON","20240304","20240304","GRIJS","57435","stationwagen"
"Personenauto","X152HR","AUDI","Q3 E-TRON","20231124","20231124","GRIJS","53353","stationwagen"
"Personenauto","X152ZK","AUDI","Q3 E-TRON","20240308","20240308","ZWART","60638","stationwagen"
"Personenauto","X168ZK","AUDI","Q3 E-TRON","20240306","20240306","GRIJS","54925","stationwagen"
"Personenauto","X170ZK","AUDI","Q3 E-TRON","20240301","20240301","GRIJS","63289","stationwagen"
"Personenauto","X181ZK","AUDI","Q3 E-TRON","20240304","20240304","ZWART","51205","stationwagen"
"Personenauto","X185VF","AUDI","Q3 E-TRON","20240112",,"GRIJS","56099","stationwagen"
"Personenauto","X195LN","AUDI","Q3 E-TRON","20210505",,"ORANJE","48970","stationwagen"
"Personenauto","X201GN","AUDI","Q3 E-TRON","20231110","20231110","WIT","67380","stationwagen"
"Personenauto","X209TF","AUDI","Q3 E-TRON","20240125","20240125","GRIJS","50945","stationwagen"
"Personenauto","X217HD","AUDI","Q3 E-TRON","20220727","20231114","ZWART","56289","stationwagen"
"Personenauto","X219RZ","AUDI","Q3 E-TRON","20240119","20240119","BLAUW","53940","stationwagen"
"Personenauto","X222KX","AUDI","Q3 E-TRON","20211229","20240123","GRIJS","67212","stationwagen"
"Personenauto","X224KJ","AUDI","Q3 E-TRON","20220830","20240119","GRIJS","53789","stationwagen"
"Personenauto","X231VF","AUDI","Q3 E-TRON","20240119",,"GRIJS","52099","stationwagen"
"Personenauto","X232NG","AUDI","Q3 E-TRON","20240118","20240118","WIT","57043","stationwagen"
"Personenauto","X233DJ","AUDI","Q3 E-TRON","20210827","20231016","ZWART","57445","stationwagen"
"Personenauto","X234VL","AUDI","Q3 E-TRON","20240416","20240416","GRIJS","58691","stationwagen"
"Personenauto","X239PD","AUDI","Q3 E-TRON","20231229","20231229","GRIJS","62248","stationwagen"
"Personenauto","X240PD","AUDI","Q3 E-TRON","20231230","20231230","GRIJS","62329","stationwagen"
"Personenauto","X241ZD","AUDI","Q3 E-TRON","20240223","20240223","BLAUW","57905","stationwagen"
"Personenauto","X245NS","AUDI","Q3 E-TRON","20240119","20240119","WIT","67623","stationwagen"
"Personenauto","X245VJ","AUDI","Q3 E-TRON","20240212","20240212","GRIJS","53094","stationwagen"
"Personenauto","X246NG","AUDI","Q3 E-TRON","20240103","20240103","GRIJS","61821","stationwagen"
"Personenauto","X250KB","AUDI","Q3 E-TRON","20231213","20231213","GRIJS","51085","stationwagen"
"Personenauto","X251TS","AUDI","Q3 E-TRON","20240312","20240312","GRIJS","50167","stationwagen"
"Personenauto","X252RT","AUDI","Q3 E-TRON",,,"GRIJS","57954","stationwagen"
"Personenauto","X253VG","AUDI","Q3 E-TRON","20240307","20240307","GRIJS","49979","stationwagen"
"Personenauto","X261BR","AUDI","Q3 E-TRON","20220919","20231009","ZWART","55828","stationwagen"
"Personenauto","X262TV","AUDI","Q3 E-TRON","20240201","20240201","BLAUW","53296","stationwagen"
"Personenauto","X263GP","AUDI","Q3 E-TRON","20231109","20231109","GRIJS","64290","stationwagen"
"Personenauto","X263XJ","AUDI","Q3 E-TRON","20240222","20240222","ZWART","63869","stationwagen"
"Personenauto","X268VF","AUDI","Q3 E-TRON","20221112","20240216","WIT","58961","stationwagen"
"Personenauto","X270RT","AUDI","Q3 E-TRON","20240110","20240110","GRIJS","50167","stationwagen"
"Personenauto","X296VV","AUDI","Q3 E-TRON","20210907","20240210","WIT","57666","stationwagen"
"Personenauto","X299DZ","AUDI","Q3 E-TRON","20231103","20231103","ZWART","60152","stationwagen"
"Personenauto","X300XT","AUDI","Q3 E-TRON","20240302","20240302","GRIJS","57435","stationwagen"
"Personenauto","X303JJ","AUDI","Q3 E-TRON","20220516","20240327","ZWART","59879","stationwagen"
"Personenauto","X310DX","AUDI","Q3 E-TRON","20220527","20231025","WIT","56722","stationwagen"
"Personenauto","X319VD","AUDI","Q3 E-TRON","20240205","20240205","ZWART","60363","stationwagen"
"Personenauto","X321FK","AUDI","Q3 E-TRON","20231101","20231101","ZWART","62176","stationwagen"
"Personenauto","X323KT","AUDI","Q3 E-TRON","20220505","20231209","ZWART","61149","stationwagen"
"Personenauto","X324DH","AUDI","Q3 E-TRON","20231104","20231104","GRIJS","58688","stationwagen"
"Personenauto","X330DH","AUDI","Q3 E-TRON","20231023","20231023","ZWART","59243","stationwagen"
"Personenauto","X330VJ","AUDI","Q3 E-TRON","20240216","20240216","GRIJS","51720","stationwagen"
"Personenauto","X330VX","AUDI","Q3 E-TRON","20221012","20240223","GRIJS","53805","stationwagen"
"Personenauto","X332XB","AUDI","Q3 E-TRON","20240221","20240221","GRIJS","64609","stationwagen"
"Personenauto","X335DT","AUDI","Q3 E-TRON","20220516","20231208","ZWART","60900","stationwagen"
"Personenauto","X344HV","AUDI","Q3 E-TRON","20231123","20231123","GRIJS","64120","stationwagen"
"Personenauto","X345PL","AUDI","Q3 E-TRON","20240115","20240115","BLAUW","62310","stationwagen"
"Personenauto","X360SR","AUDI","Q3 E-TRON","20211123","20240226","GRIJS","64390","stationwagen"
"Personenauto","X369PL","AUDI","Q3 E-TRON","20240110","20240110","GRIJS","53905","stationwagen"
"Personenauto","X370LG","AUDI","Q3 E-TRON","20231221","20231221","ZWART","62562","stationwagen"
"Personenauto","X386DS","AUDI","Q3 E-TRON","20231107","20231107","ZWART","67079","stationwagen"
"Personenauto","X395DS","AUDI","Q3 E-TRON","20231025","20231025","ZWART","66343","stationwagen"
"Personenauto","X399ND","AUDI","Q3 E-TRON","20210903","20231222","ZWART","56096","stationwagen"
"Personenauto","X401JB","AUDI","Q3 E-TRON","20231205","20231205","ZWART","63383","stationwagen"
"Personenauto","X402GZ","AUDI","Q3 E-TRON","20231114","20231114","BLAUW","60249","stationwagen"
"Personenauto","X407JN","AUDI","Q3 E-TRON","20231201","20231201","GRIJS","56607","stationwagen"
"Personenauto","X411XD","AUDI","Q3 E-TRON","20240216","20240216","GRIJS","60129","stationwagen"
"Personenauto","X413LJ","AUDI","Q3 E-TRON","20240102","20240102","ZWART","51085","stationwagen"
"Personenauto","X415LJ","AUDI","Q3 E-TRON","20240110","20240110","BLAUW","53522","stationwagen"
"Personenauto","X424SZ","AUDI","Q3 E-TRON","20240124","20240124","GRIJS","55175","stationwagen"
"Personenauto","X456PB","AUDI","Q3 E-TRON","20240105","20240105","BLAUW","61404","stationwagen"
"Personenauto","X460LJ","AUDI","Q3 E-TRON","20240103","20240103","ZWART","56530","stationwagen"
"Personenauto","X460NG","AUDI","Q3 E-TRON","20240125","20240125","GRIJS","63824","stationwagen"
"Personenauto","X467VB","AUDI","Q3 E-TRON","20230602","20240206","ZWART","55104","stationwagen"
"Personenauto","X469HD","AUDI","Q3 E-TRON","20231120","20231120","GRIJS","55413","stationwagen"
"Personenauto","X480NS","AUDI","Q3 E-TRON","20240118","20240118","GRIJS","61511","stationwagen"
"Personenauto","X480ZH","AUDI","Q3 E-TRON","20240312","20240312","ZWART","52345","stationwagen"
"Personenauto","X496VD","AUDI","Q3 E-TRON","20240206","20240206","BLAUW","56760","stationwagen"
"Personenauto","X501SL","AUDI","Q3 E-TRON","20240122","20240122","ZWART","54674","stationwagen"
"Personenauto","X502VB","AUDI","Q3 E-TRON","20210809","20240222","GRIJS","60516","stationwagen"
"Personenauto","X506KV","AUDI","Q3 E-TRON","20220713","20231216","ZWART","63688","stationwagen"
"Personenauto","X507JD","AUDI","Q3 E-TRON","20210624",,"WIT","51866","stationwagen"
"Personenauto","X508KJ","AUDI","Q3 E-TRON","20231213","20231213","BLAUW","58007","stationwagen"
"Personenauto","X512GV","AUDI","Q3 E-TRON","20231114","20231114","GRIJS","71673","stationwagen"
"Personenauto","X529VP","AUDI","Q3 E-TRON","20220701","20240419","ZWART","63704","stationwagen"
"Personenauto","X531VP","AUDI","Q3 E-TRON","20220516",,"ZWART","63705","stationwagen"
"Personenauto","X540JJ","AUDI","Q3 E-TRON","20220413","20231227","ZWART","63022","stationwagen"
"Personenauto","X544LT","AUDI","Q3 E-TRON","20240103","20240103","GRIJS","55502","stationwagen"
"Personenauto","X545ZT","AUDI","Q3 E-TRON","20240314","20240314","GRIJS","54955","stationwagen"
"Personenauto","X551TD","AUDI","Q3 E-TRON","20240130","20240130","GRIJS","60788","stationwagen"
"Personenauto","X557ZJ","AUDI","Q3 E-TRON","20230907","20240306","GRIJS","59710","stationwagen"
"Personenauto","X564GV","AUDI","Q3 E-TRON","20231122","20231122","GRIJS","55413","stationwagen"
"Personenauto","X565RD","AUDI","Q3 E-TRON","20221209","20240330","WIT","52437","stationwagen"
"Personenauto","X566KH","AUDI","Q3 E-TRON","20210601","20231130","WIT","54317","stationwagen"
"Personenauto","X568KR","AUDI","Q3 E-TRON","20231215","20231215","ZWART","56951","stationwagen"
"Personenauto","X569ZT","AUDI","Q3 E-TRON","20240315","20240315","GRIJS","55735","stationwagen"
"Personenauto","X572DV","AUDI","Q3 E-TRON","20231124","20231124","ZWART","58648","stationwagen"
"Personenauto","X573ZZ","AUDI","Q3 E-TRON","20240313","20240313","ZWART","53470","stationwagen"
"Personenauto","X583BV","AUDI","Q3 E-TRON","20231013","20231013","GRIJS","62519","stationwagen"
"Personenauto","X585FH","AUDI","Q3 E-TRON","20231103","20231103","BLAUW","60614","stationwagen"
"Personenauto","X612TD","AUDI","Q3 E-TRON","20240131","20240131","BLAUW","59613","stationwagen"
"Personenauto","X613BK","AUDI","Q3 E-TRON","20231012","20231012","BLAUW","56784","stationwagen"
"Personenauto","X618BG","AUDI","Q3 E-TRON","20210907","20231013","BLAUW","53730","stationwagen"
"Personenauto","X621ZT","AUDI","Q3 E-TRON","20240312","20240312","ZWART","54887","stationwagen"
"Personenauto","X624GD","AUDI","Q3 E-TRON","20231110","20231110","GRIJS","58899","stationwagen"
