"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PN789N","AUDI","A6 AVANT","20170821","20170821","GRIJS","61774","stationwagen"
"Personenauto","PN837T","AUDI","A6 AVANT","20130308","20170821","GRIJS","76092","stationwagen"
"Personenauto","PP130H","AUDI","A6 AVANT","20120423","20170810","GRIJS","67238","stationwagen"
"Personenauto","PP162R","AUDI","A6 AVANT","20170821","20170821","GRIJS","55282","stationwagen"
"Personenauto","PP164R","AUDI","A6 AVANT","20170821","20170821","GRIJS","55282","stationwagen"
"Personenauto","PP208L","AUDI","A6 AVANT","20150909","20170814","ZWART","123171","stationwagen"
"Personenauto","PP410P","AUDI","A6 AVANT","20131127","20170823","GRIJS","74411","stationwagen"
"Personenauto","PPZS70","AUDI","A6 AVANT TDI 103 KW AUT","19961002","19961002","GRIJS",,"stationwagen"
"Personenauto","PR075G","AUDI","A6 AVANT","20150717","20170822","BLAUW","110620","stationwagen"
"Personenauto","PR390B","AUDI","A6 AVANT","20161020","20170824","GRIJS","80933","stationwagen"
"Personenauto","PR494F","AUDI","A6 AVANT","20140905","20170822","ZWART","88441","stationwagen"
"Personenauto","PR746S","AUDI","A6 AVANT","20160623","20171026","ZWART","103861","stationwagen"
"Personenauto","PR869K","AUDI","A6 AVANT","20121213","20170829","GRIJS","98036","stationwagen"
"Personenauto","PR918K","AUDI","A6 AVANT","20120507","20170913","GRIJS","67185","stationwagen"
"Personenauto","PS323V","AUDI","A6 AVANT","20170913","20170913","ZWART","57639","stationwagen"
"Personenauto","PS336T","AUDI","A6 AVANT","20121004","20170906","WIT","95078","stationwagen"
"Personenauto","PS808J","AUDI","A6 AVANT","20140130","20170904","BLAUW","88804","stationwagen"
"Personenauto","PS914R","AUDI","A6 AVANT","20131016","20171110","WIT","69126","stationwagen"
"Personenauto","PT460Z","AUDI","A6 AVANT","20140527","20170919","GRIJS","81627","stationwagen"
"Personenauto","PT593T","AUDI","A6 AVANT","20120126","20171007","BRUIN","73343","stationwagen"
"Personenauto","PT867B","AUDI","A6 AVANT","20170915","20170915","GRIJS","57007","stationwagen"
"Personenauto","PT884X","AUDI","A6 AVANT","20150612","20170922","GRIJS","101859","stationwagen"
"Personenauto","PT984J","AUDI","A6 AVANT","20170222","20170913","ZWART","144265","stationwagen"
"Personenauto","PV014X","AUDI","A6 AVANT","20130920","20171028","GRIJS","67674","stationwagen"
"Personenauto","PV031K","AUDI","A6 AVANT","20130218","20170927","GRIJS","110417","stationwagen"
"Personenauto","PV172K","AUDI","A6 AVANT","20161205","20170929","ZWART","73470","stationwagen"
"Personenauto","PV279Z","AUDI","A6 AVANT","20171004","20171004","ZWART","59462","stationwagen"
"Personenauto","PV426K","AUDI","A6 AVANT","20131021","20180609","ZWART","58490","stationwagen"
"Personenauto","PV477L","AUDI","A6 AVANT","20170928","20170928","ZWART","57560","stationwagen"
"Personenauto","PV639G","AUDI","A6 AVANT","20140203","20171109","ZWART","71762","stationwagen"
"Personenauto","PX251S","AUDI","A6 AVANT","20171010","20171010","ZWART","62886","stationwagen"
"Personenauto","PX252S","AUDI","A6 AVANT","20171017","20171017","GRIJS","63485","stationwagen"
"Personenauto","PX263H","AUDI","A6 AVANT","20180203","20180203","ZWART","55887","stationwagen"
"Personenauto","PX309H","AUDI","A6 AVANT","20171003","20171003","GEEL","55784","stationwagen"
"Personenauto","PX624H","AUDI","A6 AVANT","20180103","20180103","GROEN","58151","stationwagen"
"Personenauto","PX737H","AUDI","A6 AVANT","20171030","20171030","BRUIN","50739","stationwagen"
"Personenauto","PZ061V","AUDI","A6 AVANT","20161129","20171013","BRUIN","76940","stationwagen"
"Personenauto","PZ421J","AUDI","A6 AVANT","20171013","20171013","BLAUW","57708","stationwagen"
"Personenauto","PZ437D","AUDI","A6 AVANT","20140402","20171006","ZWART","57251","stationwagen"
"Personenauto","PZ775J","AUDI","A6 AVANT","20170614","20171013","BLAUW","131741","stationwagen"
"Personenauto","PZ824G","AUDI","A6 AVANT","20161123","20171010","ZWART","68805","stationwagen"
"Personenauto","R056DZ","AUDI","A6 AVANT","20181105","20220802","ZWART","89165","stationwagen"
"Personenauto","R073GG","AUDI","A6 AVANT","20120206","20230501","WIT","88648","stationwagen"
"Personenauto","R133GP","AUDI","A6 AVANT 55 TFSI E","20210224","20220829","ZWART","87211","stationwagen"
"Personenauto","R245NL","AUDI","A6 AVANT","20190102","20221020","ZWART","74374","stationwagen"
"Personenauto","R255LZ","AUDI","A6 AVANT","20180725","20221011","GRIJS","80729","stationwagen"
"Personenauto","R416BH","AUDI","A6 AVANT","20220720","20220720","ZWART","73707","stationwagen"
"Personenauto","R417BH","AUDI","A6 AVANT","20220720","20220720","ZWART","73707","stationwagen"
"Personenauto","R423BH","AUDI","A6 AVANT","20220720","20220720","ZWART","73707","stationwagen"
"Personenauto","R478KB","AUDI","A6 AVANT","20220922","20220922","ZWART","71652","stationwagen"
"Personenauto","R483KB","AUDI","A6 AVANT","20220922","20220922","ZWART","71652","stationwagen"
"Personenauto","R489KB","AUDI","A6 AVANT","20220922","20220922","ZWART","71652","stationwagen"
"Personenauto","R521FH","AUDI","A6 AVANT","20180523","20220809","BLAUW","79744","stationwagen"
"Personenauto","R597VS","AUDI","A6 AVANT 55 TFSI E","20200914","20221215","GRIJS","89755","stationwagen"
"Personenauto","R773TN","AUDI","A6 AVANT","20221123","20221123","ZWART","76071","stationwagen"
"Personenauto","R857JP","AUDI","A6 AVANT","20160907","20220915","ZWART","87499","stationwagen"
"Personenauto","R870NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R871NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R872NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R873NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R874NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R875NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R876NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R877NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R885NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R886NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R887NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R889NG","AUDI","A6 AVANT","20221013","20221013","ZWART","71652","stationwagen"
"Personenauto","R902HF","AUDI","A6 AVANT 55 TFSI E","20200923","20220908","GRIJS","112749","stationwagen"
"Personenauto","R939JL","AUDI","A6 AVANT 55 TFSI E","20201103","20221101","ZWART","88355","stationwagen"
"Personenauto","R968FB","AUDI","A6 AVANT","20160927","20220803","ZWART","29536","stationwagen"
"Personenauto","RB172D","AUDI","A6 AVANT","20121024","20171013","GRIJS","61517","stationwagen"
"Personenauto","RB408V","AUDI","A6 AVANT","20140826","20171027","WIT","116187","stationwagen"
"Personenauto","RB774V","AUDI","A6 AVANT","20141204","20180207","WIT","63845","stationwagen"
"Personenauto","RB802R","AUDI","A6 AVANT","20120824","20171023","GRIJS","82928","stationwagen"
"Personenauto","RB955P","AUDI","A6 AVANT","20120418","20171102","BRUIN","98124","stationwagen"
"Personenauto","RD122X","AUDI","A6 AVANT","20180515","20180515","GRIJS","52425","stationwagen"
"Personenauto","RD139L","AUDI","A6 AVANT","20171116","20171116","GRIJS","60810","stationwagen"
"Personenauto","RD815S","AUDI","A6 AVANT","20171110","20171110","ZWART","60371","stationwagen"
"Personenauto","RD905P","AUDI","A6 AVANT","20171103","20171103","GRIJS","61839","stationwagen"
"Personenauto","RF273D","AUDI","A6 AVANT","20120511","20171101","BLAUW","82467","stationwagen"
"Personenauto","RF437X","AUDI","A6 AVANT","20171108","20171108","GRIJS","55282","stationwagen"
"Personenauto","RF635Z","AUDI","A6 AVANT","20120320","20190130","ZWART","64210","stationwagen"
"Personenauto","RF891K","AUDI","A6 AVANT","20140806","20171103","ZWART","93094","stationwagen"
"Personenauto","RF911H","AUDI","A6 AVANT","20170116","20180724","ZWART","75896","stationwagen"
"Personenauto","RG347K","AUDI","A6 AVANT","20170620","20180306","GRIJS","97992","stationwagen"
"Personenauto","RG499R","AUDI","A6 AVANT","20180112","20180112","ZWART","58158","stationwagen"
"Personenauto","RG517H","AUDI","A6 AVANT","20170116","20180621","ZWART","75896","stationwagen"
"Personenauto","RG567R","AUDI","A6 AVANT","20180112","20180112","BLAUW","50158","stationwagen"
"Personenauto","RG586R","AUDI","A6 AVANT","20171128","20171128","ZWART","51366","stationwagen"
"Personenauto","RG630R","AUDI","A6 AVANT","20171122","20171122","GRIJS","54106","stationwagen"
"Personenauto","RH034F","AUDI","A6 AVANT","20171128","20171128","GRIJS","58361","stationwagen"
"Personenauto","RH143G","AUDI","A6 AVANT","20131003","20180201","GRIJS","61811","stationwagen"
"Personenauto","RH336J","AUDI","A6 AVANT","20180111","20180111","GRIJS","61157","stationwagen"
"Personenauto","RH484J","AUDI","A6 AVANT","20180118","20180118","ZWART","54974","stationwagen"
"Personenauto","RJ097L","AUDI","A6 AVANT","20180119","20180119","GRIJS","63759","stationwagen"
"Personenauto","RJ098L","AUDI","A6 AVANT","20180102","20180102","BLAUW","64226","stationwagen"
"Personenauto","RJ206R","AUDI","A6 AVANT","20150713","20171204","GRIJS","93283","stationwagen"
"Personenauto","RJ625D","AUDI","A6 AVANT","20180108","20180108","ZWART","58737","stationwagen"
"Personenauto","RJ904L","AUDI","A6 AVANT","20140515","20180717","GRIJS","91081","stationwagen"
"Personenauto","RJ944N","AUDI","A6 AVANT","20171208","20171208","GRIJS","68612","stationwagen"
"Personenauto","RK074T","AUDI","A6 AVANT","20141015","20171214","GRIJS","63212","stationwagen"
"Personenauto","RK131N","AUDI","A6 AVANT","20131217","20171214","GRIJS","87781","stationwagen"
"Personenauto","RK304K","AUDI","A6 AVANT","20150924","20171214","ZWART","123296","stationwagen"
"Personenauto","RK331R","AUDI","A6 AVANT","20150617","20171216","ZWART","88266","stationwagen"
"Personenauto","RK411R","AUDI","A6 AVANT","20180102","20180102","GRIJS","55258","stationwagen"
"Personenauto","RK449R","AUDI","A6 AVANT","20180111","20180111","GRIJS","49590","stationwagen"
"Personenauto","RK450R","AUDI","A6 AVANT","20180111","20180111","ZWART","49590","stationwagen"
"Personenauto","RK454L","AUDI","A6 AVANT","20180111","20180111","WIT","53909","stationwagen"
"Personenauto","RK487R","AUDI","A6 AVANT","20180116","20180116","ZWART","49555","stationwagen"
"Personenauto","RK506S","AUDI","A6 AVANT","20170118","20180223","ZWART","75896","stationwagen"
"Personenauto","RK582V","AUDI","A6 AVANT","20131128","20180120","BLAUW","71007","stationwagen"
"Personenauto","RK592T","AUDI","A6 AVANT","20180118","20180118","ZWART","66689","stationwagen"
"Personenauto","RK813L","AUDI","A6 AVANT","20150528","20171215","GRIJS","112659","stationwagen"
"Personenauto","RK883S","AUDI","A6 AVANT","20130516","20180108","GRIJS","60165","stationwagen"
"Personenauto","RL049V","AUDI","A6 AVANT","20131009","20171220","WIT","66509","stationwagen"
"Personenauto","RL066Z","AUDI","A6 AVANT","20180119","20180119","GRIJS","58161","stationwagen"
"Personenauto","RL203R","AUDI","A6 AVANT","20180112","20180112","ZWART","56616","stationwagen"
"Personenauto","RL498B","AUDI","A6 AVANT","20180110","20180110","ZWART","68502","stationwagen"
"Personenauto","RLBS80","AUDI","A6 AVANT QUATTRO TDI 103 KW","19970408","19970408","BLAUW",,"stationwagen"
"Personenauto","RN199D","AUDI","A6 AVANT","20180105","20180105","GRIJS","54580","stationwagen"
"Personenauto","RN846K","AUDI","A6 AVANT","20180115","20180115","BLAUW","57668","stationwagen"
"Personenauto","RP353T","AUDI","A6 AVANT","20180511","20180511","GRIJS","51769","stationwagen"
"Personenauto","RR209P","AUDI","A6 AVANT","20140521","20180127","GRIJS","62984","stationwagen"
"Personenauto","RR281J","AUDI","A6 AVANT","20170220","20180227","BLAUW","102561","stationwagen"
"Personenauto","RR314P","AUDI","A6 AVANT","20170628","20181204","ZWART","75784","stationwagen"
"Personenauto","RR799V","AUDI","A6 AVANT","20131122","20180111","ZWART","90398","stationwagen"
"Personenauto","RR855K","AUDI","A6 AVANT","20180112","20180112","GRIJS","65396","stationwagen"
"Personenauto","RS054V","AUDI","A6 AVANT","20140610","20180122","BRUIN","81278","stationwagen"
"Personenauto","RS275Z","AUDI","A6 AVANT","20180126","20180126","ZWART","86859","stationwagen"
"Personenauto","RS865F","AUDI","A6 AVANT","20160104","20180115","ZWART","81496","stationwagen"
"Personenauto","RS945N","AUDI","A6 AVANT","20140807","20180122","ZWART","93178","stationwagen"
"Personenauto","RT015F","AUDI","A6 AVANT","20141106","20180310","GRIJS","77621","stationwagen"
"Personenauto","RT525T","AUDI","A6 AVANT","20170116","20180202","GRIJS","126714","stationwagen"
"Personenauto","RT603T","AUDI","A6 AVANT","20131017","20180130","BLAUW","69488","stationwagen"
"Personenauto","RT732R","AUDI","A6 AVANT","20180129","20180129","ZWART","86859","stationwagen"
"Personenauto","RV018S","AUDI","A6 AVANT","20180216","20180216","GEEL","58297","stationwagen"
"Personenauto","RV232H","AUDI","A6 AVANT","20131111","20180207","WIT","84192","stationwagen"
"Personenauto","RV358K","AUDI","A6 AVANT","20140313","20180210","WIT","99050","stationwagen"
"Personenauto","RV409L","AUDI","A6 AVANT","20180216","20180216","BLAUW","59797","stationwagen"
"Personenauto","RV516X","AUDI","A6 AVANT","20150323","20180419","GRIJS","89479","stationwagen"
"Personenauto","RX587S","AUDI","A6 AVANT","20150210","20180223","ZWART","61892","stationwagen"
"Personenauto","RX861K","AUDI","A6 AVANT","20150112","20190321","GRIJS","63566","stationwagen"
"Personenauto","RZ183X","AUDI","A6 AVANT","20140806","20180508","GRIJS","73871","stationwagen"
"Personenauto","RZ246J","AUDI","A6 AVANT","20180305","20180305","GRIJS","58311","stationwagen"
"Personenauto","RZ259F","AUDI","A6 AVANT","20180228","20180228","ZWART","57679","stationwagen"
"Personenauto","RZ384Z","AUDI","A6 AVANT","20180308","20180308","GRIJS","60249","stationwagen"
"Personenauto","S106JP","AUDI","A6 AVANT","20120604","20230202","ZWART","74516","stationwagen"
"Personenauto","S165GV","AUDI","A6 AVANT","20130426","20230114","BRUIN","90571","stationwagen"
"Personenauto","S439KJ","AUDI","A6 AVANT","20190613","20230323","GRIJS","99931","stationwagen"
"Personenauto","S466PB","AUDI","A6 AVANT","20181108","20230309","GRIJS","71459","stationwagen"
"Personenauto","S576PR","AUDI","A6 AVANT","20190131","20230314","GRIJS","103869","stationwagen"
"Personenauto","SB203K","AUDI","A6 AVANT","20180312","20180312","ZWART","57679","stationwagen"
"Personenauto","SB411S","AUDI","A6 AVANT","20140626","20181210","GRIJS","67447","stationwagen"
"Personenauto","SF100H","AUDI","A6 AVANT","20180327","20180327","BLAUW","57679","stationwagen"
"Personenauto","SF642K","AUDI","A6 AVANT","20130927","20180316","GRIJS","80191","stationwagen"
"Personenauto","SF665N","AUDI","A6 AVANT","20140402","20180321","GRIJS","74943","stationwagen"
"Personenauto","SF876P","AUDI","A6 AVANT","20151117","20180316","ZWART","64684","stationwagen"
"Personenauto","SG653H","AUDI","A6 AVANT","20180330","20180330","GRIJS","55453","stationwagen"
"Personenauto","SH016P","AUDI","A6 AVANT","20180426","20180426","ZWART","59031","stationwagen"
"Personenauto","SH502X","AUDI","A6 AVANT","20180413","20180413","ZWART","87026","stationwagen"
"Personenauto","SH750L","AUDI","A6 AVANT","20180406","20180406","GRIJS","63086","stationwagen"
"Personenauto","SH916D","AUDI","A6 AVANT","20180406","20180406","GRIJS","55118","stationwagen"
"Personenauto","SH933H","AUDI","A6 AVANT","20180409","20180409","ZWART","59530","stationwagen"
"Personenauto","SJ349D","AUDI","A6 AVANT","20180406","20180406","GRIJS","57198","stationwagen"
"Personenauto","SK421K","AUDI","A6 AVANT","20170206","20180504","GRIJS","109832","stationwagen"
"Personenauto","SK614N","AUDI","A6 AVANT","20141209","20180503","BRUIN","66447","stationwagen"
"Personenauto","SL152D","AUDI","A6 AVANT","20130621","20180423","ZWART","60440","stationwagen"
"Personenauto","SL198K","AUDI","A6 AVANT","20180502","20180502","GRIJS","55272","stationwagen"
"Personenauto","SL423F","AUDI","A6 AVANT","20180501","20180501","GRIJS","55453","stationwagen"
"Personenauto","SL902J","AUDI","A6 AVANT","20170224","20180503","GRIJS","101387","stationwagen"
"Personenauto","SL928R","AUDI","A6 AVANT","20180430","20180430","ZWART","57131","stationwagen"
"Personenauto","SN200B","AUDI","A6 AVANT","20180507","20180507","ZWART","53100","stationwagen"
"Personenauto","SN423B","AUDI","A6 AVANT","20150401","20180430","ZWART","64712","stationwagen"
"Personenauto","SN485X","AUDI","A6 AVANT","20120124","20180519","BRUIN","102560","stationwagen"
"Personenauto","SN495L","AUDI","A6 AVANT","20180512","20180512","ZWART","59613","stationwagen"
"Personenauto","SN530Z","AUDI","A6 AVANT","20180514","20180514","ZWART","58772","stationwagen"
"Personenauto","SN627Z","AUDI","A6 AVANT","20170620","20180514","ZWART","75146","stationwagen"
"Personenauto","SN745T","AUDI","A6 AVANT","20140218","20180811","GRIJS","73137","stationwagen"
"Personenauto","SP115B","AUDI","A6 AVANT","20140508","20180509","GRIJS","89491","stationwagen"
"Personenauto","SP740F","AUDI","A6 AVANT","20140325","20180910","GRIJS","58720","stationwagen"
"Personenauto","SP947G","AUDI","A6 AVANT","20140304","20180726","GRIJS","64505","stationwagen"
"Personenauto","SR001F","AUDI","A6 AVANT","20140703","20180517","BLAUW","62314","stationwagen"
"Personenauto","SR244V","AUDI","A6 AVANT","20150803","20180712","BLAUW","72491","stationwagen"
"Personenauto","SR328X","AUDI","A6 AVANT","20180601","20180601","GRIJS","64609","stationwagen"
"Personenauto","SR438S","AUDI","A6 AVANT","20140707","20180526","GRIJS","70805","stationwagen"
"Personenauto","ST845X","AUDI","A6 AVANT","20141014","20180601","ZWART","55307","stationwagen"
"Personenauto","SV889P","AUDI","A6 AVANT","20141113","20180609","ZWART","74210","stationwagen"
"Personenauto","SX119Z","AUDI","A6 AVANT","20120626","20180618","WIT","88014","stationwagen"
"Personenauto","SX288B","AUDI","A6 AVANT","20180615","20180615","ZWART","59020","stationwagen"
"Personenauto","SX360X","AUDI","A6 AVANT","20180628","20180628","ZWART","68035","stationwagen"
"Personenauto","SX506S","AUDI","A6 AVANT","20180626","20180626","GRIJS","55441","stationwagen"
"Personenauto","SX543R","AUDI","A6 AVANT","20180626","20180626","GRIJS","56882","stationwagen"
"Personenauto","SX648R","AUDI","A6 AVANT","20180621","20180621","ZWART","65047","stationwagen"
"Personenauto","SX658S","AUDI","A6 AVANT","20150331","20180625","BRUIN","71241","stationwagen"
"Personenauto","SX675S","AUDI","A6 AVANT","20170123","20180622","ZWART","71861","stationwagen"
"Personenauto","SX881L","AUDI","A6 AVANT","20180621","20180621","ZWART","54599","stationwagen"
"Personenauto","SZ272S","AUDI","A6 AVANT","20180629","20180629","BLAUW","63499","stationwagen"
"Personenauto","SZ284S","AUDI","A6 AVANT","20180627","20180627","ZWART","57836","stationwagen"
"Personenauto","SZ286S","AUDI","A6 AVANT","20180627","20180627","ZWART","57836","stationwagen"
"Personenauto","SZ300V","AUDI","A6 AVANT","20180628","20180628","GRIJS","57229","stationwagen"
"Personenauto","SZ424F","AUDI","A6 AVANT","20141106","20180619","ZWART","74965","stationwagen"
"Personenauto","SZ528Z","AUDI","A6 AVANT","20180704","20180704","GRIJS","59999","stationwagen"
"Personenauto","SZ605Z","AUDI","A6 AVANT","20180724","20180724","BLAUW","56691","stationwagen"
"Personenauto","SZ657L","AUDI","A6 AVANT","20180629","20180629","ZWART","56428","stationwagen"
"Personenauto","SZ774D","AUDI","A6 AVANT","20180703","20180703","BLAUW","58719","stationwagen"
"Personenauto","SZ834L","AUDI","A6 AVANT","20150126","20180623","WIT","112074","stationwagen"
"Personenauto","T071HJ","AUDI","A6 AVANT","20200302","20231101","ZWART","89284","stationwagen"
"Personenauto","T586RF","AUDI","A6 AVANT","20160310","20230804","BRUIN","77613","stationwagen"
"Personenauto","T673DN","AUDI","A6 AVANT","20190315","20230626","GRIJS","118457","stationwagen"
"Personenauto","T846SN","AUDI","A6 AVANT","20230825","20230825","BLAUW","79820","stationwagen"
"Personenauto","T929TF","AUDI","A6 AVANT","20161013","20230826","BLAUW","85447","stationwagen"
"Personenauto","TB047V","AUDI","A6 AVANT","20180704","20180704","BLAUW","56496","stationwagen"
"Personenauto","TB080K","AUDI","A6 AVANT","20180713","20180713","BLAUW","56007","stationwagen"
"Personenauto","TB085X","AUDI","A6 AVANT","20120626","20180628","BLAUW","68630","stationwagen"
"Personenauto","TB116X","AUDI","A6 AVANT","20160321","20180628","BLAUW","77120","stationwagen"
"Personenauto","TB323N","AUDI","A6 AVANT","20180703","20180703","BLAUW","55944","stationwagen"
"Personenauto","TB475V","AUDI","A6 AVANT","20180711","20180711","ZWART","58052","stationwagen"
"Personenauto","TB476V","AUDI","A6 AVANT","20180728","20180728","GRIJS","57229","stationwagen"
"Personenauto","TB515N","AUDI","A6 AVANT","20180803","20180803","BLAUW","55944","stationwagen"
"Personenauto","TB516N","AUDI","A6 AVANT","20180725","20180725","GRIJS","55272","stationwagen"
"Personenauto","TB608D","AUDI","A6 AVANT","20180629","20180629","ZWART","60564","stationwagen"
"Personenauto","TB726G","AUDI","A6 AVANT","20180710","20180710","ZWART","54627","stationwagen"
"Personenauto","TB740G","AUDI","A6 AVANT","20180702","20180702","BRUIN","55944","stationwagen"
"Personenauto","TB821G","AUDI","A6 AVANT","20180704","20180704","BLAUW","56449","stationwagen"
"Personenauto","TB878V","AUDI","A6 AVANT","20180709","20180709","GRIJS","57918","stationwagen"
"Personenauto","TB963T","AUDI","A6 AVANT","20180630","20180630","GRIJS","57931","stationwagen"
"Personenauto","TD071X","AUDI","A6 AVANT","20180711","20180711","ZWART","54599","stationwagen"
"Personenauto","TD242D","AUDI","A6 AVANT","20120612","20180629","ZWART","63990","stationwagen"
"Personenauto","TD495S","AUDI","A6 AVANT","20180803","20180803","GRIJS","54599","stationwagen"
"Personenauto","TD725B","AUDI","A6 AVANT","20180706","20180706","GRIJS","58189","stationwagen"
"Personenauto","TD726B","AUDI","A6 AVANT","20180706","20180706","GRIJS","57413","stationwagen"
"Personenauto","TD848H","AUDI","A6 AVANT","20180710","20180710","GRIJS","56211","stationwagen"
"Personenauto","TD900J","AUDI","A6 AVANT","20160526","20180703","GRIJS","122334","stationwagen"
"Personenauto","TD953K","AUDI","A6 AVANT","20180712","20180712","BLAUW","59446","stationwagen"
"Personenauto","TF036P","AUDI","A6 AVANT","20150518","20180716","GRIJS","64649","stationwagen"
"Personenauto","TF064T","AUDI","A6 AVANT","20180801","20180801","ZWART","55172","stationwagen"
"Personenauto","TF097L","AUDI","A6 AVANT","20180720","20180720","WIT","55827","stationwagen"
"Personenauto","TF099T","AUDI","A6 AVANT","20180727","20180727","GRIJS","58472","stationwagen"
"Personenauto","TF146X","AUDI","A6 AVANT","20180725","20180725","GRIJS","58880","stationwagen"
"Personenauto","TF188D","AUDI","A6 AVANT","20180719","20180719","ZWART","54220","stationwagen"
"Personenauto","TF373L","AUDI","A6 AVANT","20150528","20180713","GRIJS","90815","stationwagen"
"Personenauto","TF432B","AUDI","A6 AVANT","20180716","20180716","BLAUW","54599","stationwagen"
"Personenauto","TF534F","AUDI","A6 AVANT","20180719","20180719","GRIJS","57751","stationwagen"
"Personenauto","TF681F","AUDI","A6 AVANT","20180717","20180717","BLAUW","64904","stationwagen"
"Personenauto","TF882G","AUDI","A6 AVANT","20170130","20180908","ZWART","73492","stationwagen"
"Personenauto","TF927H","AUDI","A6 AVANT","20180822","20180822","GRIJS","54599","stationwagen"
"Personenauto","TF929H","AUDI","A6 AVANT","20180720","20180720","GRIJS","58073","stationwagen"
"Personenauto","TF969V","AUDI","A6 AVANT","20170914","20180720","GRIJS","140726","stationwagen"
"Personenauto","TG109Z","AUDI","A6 AVANT","20180801","20180801","ZWART","64545","stationwagen"
"Personenauto","TG163G","AUDI","A6 AVANT","20180806","20180806","ZWART","57679","stationwagen"
"Personenauto","TG230J","AUDI","A6 AVANT","20150522","20180723","BLAUW","105280","stationwagen"
"Personenauto","TG273S","AUDI","A6 AVANT","20180801","20180801","GEEL","56035","stationwagen"
"Personenauto","TG324F","AUDI","A6 AVANT","20140902","20180719","ZWART","97092","stationwagen"
"Personenauto","TG608D","AUDI","A6 AVANT","20180809","20180809","ZWART","56162","stationwagen"
"Personenauto","TG812K","AUDI","A6 AVANT","20180801","20180801","WIT","53100","stationwagen"
"Personenauto","TG835D","AUDI","A6 AVANT","20140605","20181012","ZWART","66997","stationwagen"
"Personenauto","TH488T","AUDI","A6 AVANT","20180810","20180810","BLAUW","56939","stationwagen"
"Personenauto","TH519T","AUDI","A6 AVANT","20180809","20180809","BLAUW","59363","stationwagen"
"Personenauto","TH619R","AUDI","A6 AVANT","20150612","20181222","ZWART","101553","stationwagen"
"Personenauto","TH815G","AUDI","A6 AVANT","20180829","20180829","GRIJS","56910","stationwagen"
"Personenauto","TH875K","AUDI","A6 AVANT","20120730","20180731","ZWART","77881","stationwagen"
"Personenauto","TH966P","AUDI","A6 AVANT","20130925","20180801","ZWART","88628","stationwagen"
"Personenauto","TJ065X","AUDI","A6 AVANT","20170717","20181231","GRIJS","119882","stationwagen"
"Personenauto","TJ649S","AUDI","A6 AVANT","20180830","20180830","GRIJS","77124","stationwagen"
"Personenauto","TK015T","AUDI","A6 AVANT","20180830","20180830","BLAUW","56912","stationwagen"
"Personenauto","TK159T","AUDI","A6 AVANT","20180828","20180828","GRIJS","56274","stationwagen"
"Personenauto","TK161T","AUDI","A6 AVANT","20180828","20180828","GRIJS","58456","stationwagen"
"Personenauto","TK265B","AUDI","A6 AVANT","20180828","20180828","ZWART","58951","stationwagen"
"Personenauto","TK511S","AUDI","A6 AVANT","20180830","20180830","BLAUW","53492","stationwagen"
"Personenauto","TK522X","AUDI","A6 AVANT","20150518","20180827","BRUIN","83608","stationwagen"
"Personenauto","TK667D","AUDI","A6 AVANT","20180830","20180830","GRIJS","54599","stationwagen"
"Personenauto","TK766R","AUDI","A6 AVANT","20150106","20180822","BRUIN","109513","stationwagen"
"Personenauto","TK966P","AUDI","A6 AVANT","20140527","20180929","ZWART","59017","stationwagen"
"Personenauto","TL183X","AUDI","A6 AVANT","20150210","20180831","ZWART","75550","stationwagen"
"Personenauto","TL223B","AUDI","A6 AVANT","20180830","20180830","GRIJS","54752","stationwagen"
"Personenauto","TL297N","AUDI","A6 AVANT","20180831","20180831","GRIJS","57679","stationwagen"
"Personenauto","TL744Z","AUDI","A6 AVANT","20180905","20180905","ZWART","58465","stationwagen"
"Personenauto","TL755R","AUDI","A6 AVANT","20180904","20180904","GEEL","60264","stationwagen"
"Personenauto","TN166J","AUDI","A6 AVANT","20151110","20180906","ZWART","115839","stationwagen"
"Personenauto","TN393J","AUDI","A6 AVANT","20150601","20190319","GRIJS","118026","stationwagen"
"Personenauto","TN644T","AUDI","A6 AVANT","20121107","20180912","ZWART","71233","stationwagen"
"Personenauto","TP215B","AUDI","A6 AVANT","20150716","20181207","GRIJS","100977","stationwagen"
"Personenauto","TP311S","AUDI","A6 AVANT","20180528","20180921","ZWART","59621","stationwagen"
