"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KZ174F","Personenauto","MERCEDES-BENZ","S 430","20240719","20210630","30383","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990802","20161222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070C0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-06-30T00:00:00.000","1999-08-02T00:00:00.000","2016-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L514BN","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ S 430","20240802","20230803","30460","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2380","1875",,,"19990401","20210420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2380","220",,,,,,"0.11","297","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-08-03T00:00:00.000","1999-04-01T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN337S","Personenauto","MERCEDES-BENZ","S 430 4-MATIC","20231128","20221129","34336","sedan","5","ZWART","Niet geregistreerd","8","4266","1880","2505","1980","750","2100","20031127","20170808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2505","220",,"e1*97/27*0099*11","N070K1","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4605","0",,"2022","Geen oordeel","05","Ja","2023-11-28T00:00:00.000","2022-11-29T00:00:00.000","2003-11-27T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP437B","Personenauto","MERCEDES-BENZ","S 430","20240818","20170823","29708","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000505","20170823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380","220",,"e1*97/27*0099*03","N070C0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-08-23T00:00:00.000","2000-05-05T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT764T","Personenauto","MERCEDES-BENZ","S 430","20250412","20240513","30573","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990624","20170926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380","220",,"e1*97/27*0099*01","N070C0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-05-13T00:00:00.000","1999-06-24T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R727FL","Personenauto","MERCEDES-BENZ","S 430","20250305","20240310","33480","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20050418","20240310","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"504","186","M1",,,,"2400",,,"e1*97/27*0099*15","N070K0","NDCCA500","0","0.11","297","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-03-10T00:00:00.000","2005-04-18T00:00:00.000","2024-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS467S","Personenauto","MERCEDES-BENZ","S 430","20241227","20201217",,"sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855",,"2100","20000703","20180305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2380",,,,,,,"0.11","297","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-12-17T00:00:00.000","2000-07-03T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S619XV","Personenauto","MERCEDES-BENZ","S 430","20240930","20230819","53594","sedan","5","BRUIN","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20001001","20230425","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2380","220",,,,,,"0.11","308","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-08-19T00:00:00.000","2000-10-01T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB858K","Personenauto","MERCEDES-BENZ","S 430","20250211","20190213","28828","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000411","20180518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070C0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2019-02-13T00:00:00.000","2000-04-11T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST234G","Personenauto","MERCEDES-BENZ","S 430","20231227","20230116","31797","sedan","5","GRIJS","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20010228","20180615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400","220",,"e1*97/27*0099*06","N170F0","SCAAAA0","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2023-01-16T00:00:00.000","2001-02-28T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN927T","Personenauto","MERCEDES-BENZ","S 430","20220831","20240207","29330","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000112","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2380","220",,,,,,"0.11","297","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2022-08-31T00:00:00.000","2024-02-07T00:00:00.000","2000-01-12T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X424RJ","Personenauto","MERCEDES-BENZ","S 430","20020416","20240504","49326","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990416","20231230","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"516","186","M1",,,,"2400",,,"e1*97/27*0099*01","N170A0","SCAA251","1","0.11","309","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2002-04-16T00:00:00.000","2024-05-04T00:00:00.000","1999-04-16T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ370V","Personenauto","MERCEDES-BENZ","S 430","20241012","20221013","28828","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19991207","20190115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2380",,,,,,,"0.11","297","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-10-13T00:00:00.000","1999-12-07T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNGX32","Personenauto","MERCEDES-BENZ","S 430","20190914","20190813","31535","sedan","5","GROEN","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*00","N170A0","SCAA250","0","0.11","309","Nee","Nee",,"Nee","4500","0",,"2019","Geen oordeel","07","Ja","2019-09-14T00:00:00.000","2019-08-13T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPHB20","Personenauto","MERCEDES-BENZ","S 430","20190620","20190510","32610","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2380","1875","750","2100","19990204","19990204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*00","N170C0","SCAA250","0","0.11","309","Nee","Nee",,"Nee","4500","0",,"2018","Logisch","00","Ja","2019-06-20T00:00:00.000","2019-05-10T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGT25","Personenauto","MERCEDES-BENZ","S 430","20131224","20090817","30886","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990129","19990129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*00","N070A0","SCAA250","0","0.11","297","Nee","Nee",,"Nee","4480","0",,"2012","Geen oordeel","07","Ja","2013-12-24T00:00:00.000","2009-08-17T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFV65","Personenauto","MERCEDES-BENZ","S 430","20240929","20231216","29134","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*00","N070A0","SCAA250","0","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-12-16T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFV66","Personenauto","MERCEDES-BENZ","S 430","20220603","20210603","31188","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990216","19990216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*00","N170A0","SCAA250","0","0.11","309","Nee","Nee",,"Nee","4500","0",,"2021","Logisch","00","Ja","2022-06-03T00:00:00.000","2021-06-03T00:00:00.000","1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXNN46","Personenauto","MERCEDES-BENZ","S 430","20220923","20211204","30455","sedan","5","GROEN","Niet geregistreerd","8","4266","1810","2380","1910","750","2100","19990310","19990310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,"G3 gasinstallatie","e1*97/27*0099*01","N070A0","SCAA250","1","0.11","296","Nee","Nee",,"Nee","4480","0",,"2021","Onlogisch","04","Ja","2022-09-23T00:00:00.000","2021-12-04T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZFV08","Personenauto","MERCEDES-BENZ","S 430","20131028",,"30480","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990319","19990319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070A0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2012","Logisch","00","Ja","2013-10-28T00:00:00.000",,"1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZPP23","Personenauto","MERCEDES-BENZ","S 430","20250515","20240423","33815","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990326","19990326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*01","N170A0","SCAA250","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-04-23T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZVD85","Personenauto","MERCEDES-BENZ","S 430","20170428","20200818","33014","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990326","19990326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070A0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2020","Logisch","00","Ja","2017-04-28T00:00:00.000","2020-08-18T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB686H","Personenauto","MERCEDES-BENZ","S 430","20250411","20230102","28371","sedan","5","GRIJS","Niet geregistreerd","8","4266","1862","2420","1962","750","2100","20030616","20190416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by achterzitting","2420","220","G3 gasinstallatie",,,,,"0.10","309","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-01-02T00:00:00.000","2003-06-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDBX40","Personenauto","MERCEDES-BENZ","S 430","20200513","20180430","34612","sedan","5","PAARS","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990401","19990401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*01","N170A0","SCAA250","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2019","Logisch","00","Ja","2020-05-13T00:00:00.000","2018-04-30T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDBX41","Personenauto","MERCEDES-BENZ","S 430","20210114","20190530","31649","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990401","19990401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*01","N170A0","SCAA250","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2021","Logisch","00","Nee","2021-01-14T00:00:00.000","2019-05-30T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHBG44","Personenauto","MERCEDES-BENZ","S 430","20190513","20240514","32674","sedan","4","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990412","19990504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*01","N170C0","SCAA240","1","0.00","308","Nee","Nee",,"Nee","4500","0",,"2019","Geen oordeel","07","Ja","2019-05-13T00:00:00.000","2024-05-14T00:00:00.000","1999-04-12T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHJL88","Personenauto","MERCEDES-BENZ","S 430","20250118","20210308","31481","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990507","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070A0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-03-08T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
