"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6771WU","Aanhangwagen","SOLIDE","2000 KP",,"20220927",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19820903","19820903","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","1982-09-03T00:00:00.000","1982-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6777WU","Aanhangwagen","SOLIDE","2000 KP",,"20030129",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19820728","19820728","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-29T00:00:00.000","1982-07-28T00:00:00.000","1982-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6780WU","Aanhangwagen","SOLIDE","2000 KP",,"20230611",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19820813","19820813","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-11T00:00:00.000","1982-08-13T00:00:00.000","1982-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6789WU","Aanhangwagen","SOLIDE","2000 KP",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19820806","19820806","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-08-06T00:00:00.000","1982-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WDKP","Aanhangwagen","SOLIDE","2500LBK",,"20190528",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20090211","20090211","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6807WU","Aanhangwagen","SOLIDE","2000 KP",,"20030819",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19831010","19831010","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-19T00:00:00.000","1983-10-10T00:00:00.000","1983-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6810WU","Aanhangwagen","SOLIDE","2000 KP",,"20210729",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19830810","19830810","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-29T00:00:00.000","1983-08-10T00:00:00.000","1983-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6814WU","Aanhangwagen","SOLIDE","2000 KP",,"20101207",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19830621","19830621","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-07T00:00:00.000","1983-06-21T00:00:00.000","1983-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6820WU","Aanhangwagen","SOLIDE","2000 KP",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19830222","19830222","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-02-22T00:00:00.000","1983-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WF00","Aanhangwagen","SOLIDE","2000KP",,"20100419",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19860604","19860604","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-19T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WF09","Aanhangwagen","SOLIDE","2000KP",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19860507","19860507","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-05-07T00:00:00.000","1986-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WF56","Aanhangwagen","SOLIDE","2000 KP",,"20060103",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19860226","19860226","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-03T00:00:00.000","1986-02-26T00:00:00.000","1986-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WDGB","Aanhangwagen","SOLIDE","2500KP",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20101116","20101116","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WGKV","Aanhangwagen","SOLIDE","2500LBK",,"20101222",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20101222","20101222","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-12-22T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHST","Aanhangwagen","SOLIDE","2500LBK",,"20121122",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20121122","20121122","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-22T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WV01","Aanhangwagen","SOLIDE","2000LBK",,"20170626",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19881203","19881203","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-26T00:00:00.000","1988-12-03T00:00:00.000","1988-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WV50","Aanhangwagen","SOLIDE","2000LBK",,"20030111",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19881011","19881011","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-11T00:00:00.000","1988-10-11T00:00:00.000","1988-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WV96","Aanhangwagen","SOLIDE","2000LBK",,"20030417",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19880829","19880929","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-17T00:00:00.000","1988-08-29T00:00:00.000","1988-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHKN","Aanhangwagen","SOLIDE","2500LBK",,"20230403",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20120524","20120524","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WV36","Aanhangwagen","SOLIDE","2000KP",,"20180611",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19880611","19880611","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-11T00:00:00.000","1988-06-11T00:00:00.000","1988-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WFGV","Aanhangwagen","SOLIDE","2500KP",,"20090925",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20090925","20090925","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WHKN","Aanhangwagen","SOLIDE","2500LBK",,"20120709",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20110712","20110712","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-07-09T00:00:00.000","2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WBZX","Aanhangwagen","SOLIDE","2500KP",,"20210109",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20081008","20081008","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-09T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WBZX","Aanhangwagen","SOLIDE","2500KP",,"20180704",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20081008","20081008","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFFZ","Aanhangwagen","SOLIDE","2500LBK",,"20161103",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20090911","20090911","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-11-03T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WS13","Aanhangwagen","SOLIDE","2000KP",,"20170524",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19880206","19880206","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","1988-02-06T00:00:00.000","1988-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WS14","Aanhangwagen","SOLIDE","2000KP",,"20221029",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19880108","19880108","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-29T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WS82","Aanhangwagen","SOLIDE","2000 KP",,"20200304",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19880318","19880318","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-04T00:00:00.000","1988-03-18T00:00:00.000","1988-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFRJ","Aanhangwagen","SOLIDE","2500LBK",,"20110404",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20110404","20110404","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-04T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGTZ","Aanhangwagen","SOLIDE","2500KP",,"20130412",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFRJ","Aanhangwagen","SOLIDE","2500LBK",,"20100220",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20100220","20100220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-02-20T00:00:00.000","2010-02-20T00:00:00.000","2010-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
