"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB618L","KNAUS","R07","20140415","20181129","GRIJS","47184","kampeerwagen"
"Personenauto","XB695H","KNAUS","R07","20050218","20191011","WIT",,"kampeerwagen"
"Personenauto","XB929R","KNAUS","R07","20131113","20190307","WIT","43383","kampeerwagen"
"Personenauto","XB931R","KNAUS","R07","20131118","20191002","GEEL","44176","kampeerwagen"
"Personenauto","XB935R","KNAUS","R07","20140423","20190621","GEEL","52905","kampeerwagen"
"Personenauto","XD140T","KNAUS","R07","20160818","20181215","BLAUW","46002","kampeerwagen"
"Personenauto","XF194B","KNAUS","R07","20170621","20190516","BLAUW",,"kampeerwagen"
"Personenauto","XF245F","KNAUS","R07","20140313","20181212","GRIJS","47097","kampeerwagen"
"Personenauto","XG268X","KNAUS","R07","20160502","20190628","WIT","32560","kampeerwagen"
"Personenauto","XJ018F","KNAUS","R07","20160201","20190118","GRIJS","45581","kampeerwagen"
"Personenauto","XJ363V","KNAUS","R07","20150512","20190108","BRUIN","48350","kampeerwagen"
"Personenauto","XK241B","KNAUS","R07","20170406","20190114","GRIJS","52793","kampeerwagen"
"Personenauto","XK697V","KNAUS","R07","20180205","20190201","BRUIN","49969","kampeerwagen"
"Personenauto","XK833G","KNAUS","R07","20190117","20190117","GRIJS","68750","kampeerwagen"
"Personenauto","XL119H","KNAUS","R07","20170821","20190125","GRIJS","49540","kampeerwagen"
"Personenauto","XL956P","KNAUS","R07","20190130","20190130","GRIJS","71812","kampeerwagen"
"Personenauto","XN535F","KNAUS","R07","20160317","20190205","GRIJS","67332","kampeerwagen"
"Personenauto","XN631X","KNAUS","R07","20150605","20190309","BRUIN","39066","kampeerwagen"
"Personenauto","XR155B","KNAUS","R07","20190228","20190228","WIT","59862","kampeerwagen"
"Personenauto","XR177F","KNAUS","R07 BOX STAR","20180404","20190228","WIT","46692","kampeerwagen"
"Personenauto","XR692T","KNAUS","R07","20160205","20190227","GRIJS","75755","kampeerwagen"
"Personenauto","XS254J","KNAUS","R07","20160920","20190313","BLAUW","43986","kampeerwagen"
"Personenauto","XS457T","KNAUS","R07","20190320","20190320","GRIJS","70495","kampeerwagen"
"Personenauto","XS900F","KNAUS","R07","20180601","20190304","WIT","43010","kampeerwagen"
"Personenauto","XT344R","KNAUS","R07","20090303","20190405","WIT",,"kampeerwagen"
"Personenauto","XV273G","KNAUS","R07","20150601","20190402","GRIJS","48993","kampeerwagen"
"Personenauto","XV896P","KNAUS","R07","20160308","20190330","ROOD","48382","kampeerwagen"
"Personenauto","XX573R","KNAUS","R07","20190402","20190402","GRIJS","77753","kampeerwagen"
"Personenauto","XX574R","KNAUS","R07","20190402","20190402","GRIJS","72924","kampeerwagen"
"Personenauto","XX613R","KNAUS","R07","20190410","20190410","BLAUW","66896","kampeerwagen"
"Personenauto","XZ258B","KNAUS","R07","20180129","20190408","GRIJS","47668","kampeerwagen"
"Personenauto","XZ356S","KNAUS","R07","20170421","20190418","GRIJS","46128","kampeerwagen"
"Personenauto","Z042BV","KNAUS","R07","20080318","20240320","GRIJS",,"kampeerwagen"
"Personenauto","Z074LH","KNAUS","R07","20170724","20240504","GRIJS","31337","kampeerwagen"
"Personenauto","Z197NG","KNAUS","R07","20210511","20240509","BLAUW","44074","kampeerwagen"
"Personenauto","Z244LZ","KNAUS","R07","20200811","20240510","GRIJS","52691","kampeerwagen"
"Personenauto","Z247BN","KNAUS","R07","20210412","20240308","GRIJS","61292","kampeerwagen"
"Personenauto","Z367BK","KNAUS","R07","20240417","20240417","GRIJS","86181","kampeerwagen"
"Personenauto","Z371HS","KNAUS","R07","20170515","20240413","GRIJS","31337","kampeerwagen"
"Personenauto","Z485FS","KNAUS","R07","20210224",,"GRIJS","52564","kampeerwagen"
"Personenauto","Z491LN","KNAUS","R07","20230502","20240502","GRIJS","48723","kampeerwagen"
"Personenauto","Z513JG","KNAUS","R07",,,"GRIJS","46731","kampeerwagen"
"Personenauto","Z674NT","KNAUS","R07","20240518","20240518","GRIJS","91380","kampeerwagen"
"Personenauto","Z743BJ","KNAUS","R07","20150126","20240307","WIT","46533","kampeerwagen"
"Personenauto","Z749FG","KNAUS","R07","20240328","20240328","GRIJS","98242","kampeerwagen"
"Personenauto","Z771KT","KNAUS","R07","20240510","20240510","GRIJS","56770","kampeerwagen"
"Personenauto","Z804HG","KNAUS","R07","20230321","20240404","ZWART","66124","kampeerwagen"
"Personenauto","Z837BX","KNAUS","R07","20211016","20240307","ZWART","57531","kampeerwagen"
"Personenauto","Z838JT","KNAUS","R07","20180723","20240420","ROOD","44573","kampeerwagen"
"Personenauto","Z872NF","KNAUS","R07","20140827","20240508","GRIJS","44264","kampeerwagen"
"Personenauto","Z948HR","KNAUS","R07","20160809","20240503","GRIJS","44462","kampeerwagen"
"Personenauto","Z987BS","KNAUS","R07","20200820","20240308","GRIJS","54944","kampeerwagen"
"Personenauto","Z991LX","KNAUS","R07","20200810",,"GRIJS","50413","kampeerwagen"
"Personenauto","ZB744B","KNAUS","R07","20190423","20190423","WIT","69409","kampeerwagen"
"Personenauto","ZB870X","KNAUS","R07","20080523","20190430","WIT",,"kampeerwagen"
"Personenauto","ZD130D","KNAUS","R07","20180405","20190606","GRIJS","49580","kampeerwagen"
"Personenauto","ZD224T","KNAUS","R07","20190502","20190502","GRIJS","67000","kampeerwagen"
"Personenauto","ZD345T","KNAUS","R07","20190621","20190621","GRIJS","65245","kampeerwagen"
"Personenauto","ZD470J","KNAUS","R07","20190503","20190503","GRIJS","71356","kampeerwagen"
"Personenauto","ZD737H","KNAUS","R07","20130122","20191203","ROOD","52905","kampeerwagen"
"Personenauto","ZG467K","KNAUS","R07","20140325","20190516","GRIJS","53269","kampeerwagen"
"Personenauto","ZG550H","KNAUS","R07","20190523","20190523","BLAUW","70556","kampeerwagen"
"Personenauto","ZG552H","KNAUS","R07","20190523","20190523","BLAUW","70556","kampeerwagen"
"Personenauto","ZG676B","KNAUS","R07","20140211","20190516","WIT","44970","kampeerwagen"
"Personenauto","ZH580J","KNAUS","R07","20190528","20190528","GRIJS","71352","kampeerwagen"
"Personenauto","ZH889Z","KNAUS","R07","20170316","20190528","ZWART","51770","kampeerwagen"
"Personenauto","ZH945G","KNAUS","R07","20190528","20190528","GRIJS","69432","kampeerwagen"
"Personenauto","ZJ563L","KNAUS","R07","20180226","20190603","GRIJS","50604","kampeerwagen"
"Personenauto","ZJ609J","KNAUS","R07","20190607","20190607","GRIJS","62500","kampeerwagen"
"Personenauto","ZJ946Z","KNAUS","R07","20190613","20190613","GRIJS","72968","kampeerwagen"
"Personenauto","ZJ947Z","KNAUS","R07","20190614","20190614","GRIJS","61349","kampeerwagen"
"Personenauto","ZL729K","KNAUS","R07","20190627","20190627","GRIJS","79725","kampeerwagen"
"Personenauto","ZL785B","KNAUS","R07","20190622","20190622","WIT","56365","kampeerwagen"
"Personenauto","ZL815N","KNAUS","R07","20160707","20190625","WIT","46319","kampeerwagen"
"Personenauto","ZL985R","KNAUS","R07","20190703","20190703","GRIJS","72800","kampeerwagen"
"Personenauto","ZP094S","KNAUS","R07","20170622","20190704","BRUIN","49946","kampeerwagen"
"Personenauto","ZP848R","KNAUS","R07","20160314","20190708","WIT","47160","kampeerwagen"
"Personenauto","ZP971H","KNAUS","R07","20190711","20190711","GRIJS","71300","kampeerwagen"
"Personenauto","ZR092J","KNAUS","R07","20190718","20190718","WIT","73551","kampeerwagen"
"Personenauto","ZR768H","KNAUS","R07","20121019","20191011","WIT","41637","kampeerwagen"
"Personenauto","ZS691L","KNAUS","R07","20190723","20190723","GRIJS","64913","kampeerwagen"
"Personenauto","ZS775G","KNAUS","R07","20180430","20200801","GRIJS","49946","kampeerwagen"
"Personenauto","ZT368N","KNAUS","R07","20190819","20190819","WIT","63063","kampeerwagen"
"Personenauto","ZT554F","KNAUS","R07","20120712","20190812","BLAUW","47745","kampeerwagen"
"Personenauto","ZV353K","KNAUS","R07","20150209","20190824","GRIJS","43676","kampeerwagen"
