"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PVFS67","CITROEN","CX 25 LIMOUSINE TURBO 2","19870326","19970111","GRIJS",,"sedan"
"Personenauto","PVPR15","CITROEN","CX 25 GTI TURBO K6","19881223","19970813","WIT",,"sedan"
"Personenauto","PVSR62","CITROEN","CX 25 GTI TURBO","19860701","19961202","GRIJS",,"sedan"
"Personenauto","PVXP61","CITROEN","CX 25 GTI","19880208","19970808","ZWART",,"sedan"
"Personenauto","PVZF59","CITROEN","CX 25 GTI TURBO 2","19880707","19961210","GRIJS",,"sedan"
"Personenauto","PVZG05","CITROEN","CX 25 GTI TURBO 2","19870206","19991109","GROEN",,"sedan"
"Personenauto","PX03KB","CITROEN","CX 25 PRESTIGE TURBO","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PX40TL","CITROEN","CX 25 GTI","19860916","19860916","ZWART",,"sedan"
"Personenauto","PX63YL","CITROEN","CX 20 RE","19860912","19860912","ZWART",,"sedan"
"Personenauto","PX69DK","CITROEN","CX 22 TRS","19860813","19860813","ZWART",,"sedan"
"Personenauto","PXFS41","CITROEN","CX 25 GTI TURBO K6","19890825","19981222","GRIJS",,"sedan"
"Personenauto","PY05DL","CITROEN","CX 25 GTI","19850402","19850402","GRIJS",,"sedan"
"Personenauto","PY13XJ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860829","19860829","GRIJS",,"sedan"
"Personenauto","PY14XJ","CITROEN","CX 25 GTI TURBO","19860912","19860912","GRIJS",,"sedan"
"Personenauto","PY15NV","CITROEN","CX 20 RE","19860829","19860829","GRIJS",,"sedan"
"Personenauto","PY24HD","CITROEN","CX 25 TRD TURBO","19860825","19860825","GRIJS",,"sedan"
"Personenauto","PY25BL","CITROEN","CX 25 GTI","19860815","19860815","WIT",,"sedan"
"Personenauto","PY26BL","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860822","19860822","GRIJS",,"sedan"
"Personenauto","PY80ZY","CITROEN","CX 25 GTI AUTOMATIC","19860905","19860905","WIT",,"sedan"
"Personenauto","PY97DT","CITROEN","CX 25 GTI AUTOMATIC","19860827","19860827","BLAUW",,"sedan"
"Personenauto","PZ12YT","CITROEN","CX 25 GTI","19860924","19860924","GRIJS",,"sedan"
"Personenauto","PZ37NF","CITROEN","CX 25 GTI TURBO","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PZ37PN","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860912","19860912","BEIGE",,"sedan"
"Personenauto","PZ83YP","CITROEN","CX 22 TRS","19860930","19860930","GRIJS",,"sedan"
"Personenauto","PZHR88","CITROEN","CX 25 GTI K6","19880509","19970116","WIT",,"sedan"
"Personenauto","PZRP72","CITROEN","CX 25 GTI","19870928","19990603","ROOD",,"sedan"
"Personenauto","R029XL","CITROEN","CX2400 PALLAS","19780216","20221209","BRUIN",,"sedan"
"Personenauto","R061GJ","CITROEN","CX 2500 D SUPER","19780531","20220819","GRIJS",,"sedan"
"Personenauto","R168BJ","CITROEN","CXPRES/IE","19811123","20220714","GRIJS",,"sedan"
"Personenauto","R176DJ","CITROEN","CX 22 TRS","19870319","20220727","GRIJS",,"sedan"
"Personenauto","R378GK","CITROEN","CX 25 GTI TURBO","19860410","20220822","GRIJS",,"sedan"
"Personenauto","R386JG","CITROEN","CX GTI","19820228","20220909","BLAUW",,"sedan"
"Personenauto","R808XT","CITROEN","CX 22 TRS","19860710","20230318","ROOD",,"sedan"
"Personenauto","RB27XT","CITROEN","CX 25 GTI AUTOMATIC","19860314","19860314","BEIGE",,"sedan"
"Personenauto","RB81BG","CITROEN","CX 22 TRS","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RB82BG","CITROEN","CX 22 TRS","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RB90BG","CITROEN","CX 25 PRESTIGE TURBO 2","19861010","19861010","GRIJS",,"sedan"
"Personenauto","RBPX80","CITROEN","CX 25 GTI TURBO","19850402","19970117","GROEN",,"sedan"
"Personenauto","RD14JV","CITROEN","CX 25 PRESTIGE AUTOMATIC","19861010","19861010","GRIJS",,"sedan"
"Personenauto","RD16JV","CITROEN","CX 20 RE","19861103","19861103","WIT",,"sedan"
"Personenauto","RD20NR","CITROEN","CX 25 GTI TURBO 2","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RF486Z","CITROEN","CX 25 GTI","19861110","20171107","ROOD",,"sedan"
"Personenauto","RF53RK","CITROEN","CX 25 GTI AUTOMATIC","19860820","19860820","ROOD",,"sedan"
"Personenauto","RF56RP","CITROEN","CX 25 GTI AUTOMATIC","19861106","19861106","ROOD",,"sedan"
"Personenauto","RG20KB","CITROEN","CX 25 GTI TURBO 2","19861120","19861120","ZWART",,"sedan"
"Personenauto","RG28FX","CITROEN","CX 25 GTI AUTOMATIC","19861119","19861119","GRIJS",,"sedan"
"Personenauto","RH24KX","CITROEN","CX 25 GTI TURBO","19870102","19870102","ZWART",,"sedan"
"Personenauto","RH28GB","CITROEN","CX 25 GTI TURBO 2","19861205","19861205","GRIJS",,"sedan"
"Personenauto","RHHF38","CITROEN","CX 25 PRESTIGE TURBO 2","19881011","19970319","GRIJS",,"sedan"
"Personenauto","RHPJ12","CITROEN","CX 25 GTI AUTOMATIC","19880905","19970312","GRIJS",,"sedan"
"Personenauto","RJ03ZS","CITROEN","CX 25 GTI TURBO","19870105","19870105","GRIJS",,"sedan"
"Personenauto","RJ05ZS","CITROEN","CX 25 GTI TURBO","19871231","19871231","WIT",,"sedan"
"Personenauto","RJ06ZS","CITROEN","CX 25 GTI TURBO","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RJ159D","CITROEN","CX","19780630","20171128","BLAUW",,"sedan"
"Personenauto","RJ35HN","CITROEN","CX 25 TRD TURBO","19870113","19870113","BLAUW",,"sedan"
"Personenauto","RJ62PP","CITROEN","CX 20 RE","19870123","19870123","BRUIN",,"sedan"
"Personenauto","RJ79DH","CITROEN","CX 25 PRESTIGE TURBO","19861219","19861219","GRIJS",,"sedan"
"Personenauto","RJ95ZR","CITROEN","CX 22 TRS","19870115","19870115","GRIJS",,"sedan"
"Personenauto","RK01NS","CITROEN","CX 25 GTI","19870122","19870122","WIT",,"sedan"
"Personenauto","RK02NS","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RK10VT","CITROEN","CX 22 TRS","19870109","19870109","WIT",,"sedan"
"Personenauto","RK14VT","CITROEN","CX 25 GTI AUTOMATIC","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RK19JF","CITROEN","CX 20 RE","19870115","19870115","GRIJS",,"sedan"
"Personenauto","RK34FX","CITROEN","CX 25 TRD TURBO","19870120","19870120","ROOD",,"sedan"
"Personenauto","RK43VZ","CITROEN","CX 25 PRESTIGE TURBO","19870109","19870109","BEIGE",,"sedan"
"Personenauto","RK61VX","CITROEN","CX 22 TRS","19870119","19870119","BLAUW",,"sedan"
"Personenauto","RK64VX","CITROEN","CX 25 GTI TURBO","19870112","19870112","ZWART",,"sedan"
"Personenauto","RL08ZJ","CITROEN","CX 25 GTI AUTOMATIC","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RL09JL","CITROEN","CX 25 GTI AUTOMATIC","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RL14JL","CITROEN","CX 25 GTI TURBO","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RL15JL","CITROEN","CX 25 PRESTIGE TURBO","19870112","19870112","GRIJS",,"sedan"
"Personenauto","RL20JL","CITROEN","CX 20 RE","19870209","19870209","WIT",,"sedan"
"Personenauto","RL23JL","CITROEN","CX 25 LIMOUSINE TURBO","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RL65FZ","CITROEN","CX 25 GTI TURBO","19870112","19870112","WIT",,"sedan"
"Personenauto","RN04FK","CITROEN","CX 22 TRS","19870206","19870206","BRUIN",,"sedan"
"Personenauto","RN23XH","CITROEN","CX 25 GTI AUTOMATIC","19870306","19870306","ROOD",,"sedan"
"Personenauto","RN28PJ","CITROEN","CX 22 TRS","19870306","19870306","ZWART",,"sedan"
"Personenauto","RN29PJ","CITROEN","CX 25 GTI TURBO","19870206","19870206","ROOD",,"sedan"
"Personenauto","RN31HP","CITROEN","CX 25 TRD TURBO 2","19870210","19870210","BLAUW",,"sedan"
"Personenauto","RN95JK","CITROEN","CX 25 GTI","19860630","19870206","ROOD",,"sedan"
"Personenauto","RN98ST","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870227","19870227","BLAUW",,"sedan"
"Personenauto","RN99ST","CITROEN","CX 25 GTI TURBO 2","19870206","19870206","ZWART",,"sedan"
"Personenauto","RNNN99","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860612","19970422","GRIJS",,"sedan"
"Personenauto","RP15ZK","CITROEN","CX 25 GTI AUTOMATIC","19870303","19870303","GRIJS",,"sedan"
"Personenauto","RP19GR","CITROEN","CX 25 GTI TURBO 2","19870220","19870220","ROOD",,"sedan"
"Personenauto","RP32TB","CITROEN","CX 25 GTI","19860102","19860102","GRIJS",,"sedan"
"Personenauto","RP79RD","CITROEN","CX 25 GTI TURBO 2","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RR16JR","CITROEN","CX 25 GTI TURBO 2","19870303","19870303","BLAUW",,"sedan"
"Personenauto","RR23PK","CITROEN","CX 25 GTI TURBO 2","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RR31SN","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870401","19870401","GRIJS",,"sedan"
"Personenauto","RR46ZT","CITROEN","CX 25 GTI","19870408","19870408","WIT",,"sedan"
"Personenauto","RR51ZT","CITROEN","CX 20 RE","19870320","19870320","GRIJS",,"sedan"
"Personenauto","RR97GH","CITROEN","CX 25 GTI","19870302","19870302","BLAUW",,"sedan"
"Personenauto","RRJR41","CITROEN","CX 25 GTI TURBO 2","19880119","19970521","BRUIN",,"sedan"
"Personenauto","RRXD83","CITROEN","CX 25 TRD TURBO 2","19890317","19971122","WIT",,"sedan"
"Personenauto","RS33VG","CITROEN","CX 25 GTI TURBO 2","19870320","19870320","WIT",,"sedan"
"Personenauto","RS34YX","CITROEN","CX 25 TRD TURBO 2","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RS35VG","CITROEN","CX 25 RD","19870324","19870324","WIT",,"sedan"
"Personenauto","RS49PJ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870401","19870401","GRIJS",,"sedan"
"Personenauto","RS50PJ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870320","19870320","ZWART",,"sedan"
"Personenauto","RS54PJ","CITROEN","CX 25 LIMOUSINE TURBO 2","19870327","19870327","WIT",,"sedan"
"Personenauto","RS73DP","CITROEN","CX 25 TRD TURBO","19870407","19870407","GRIJS",,"sedan"
"Personenauto","RT20GZ","CITROEN","CX 25 TRD TURBO","19870408","19870408","GRIJS",,"sedan"
"Personenauto","RT45RJ","CITROEN","CX 25 GTI AUTOMATIC","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RT62KB","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870406","19870406","ZWART",,"sedan"
"Personenauto","RT63KB","CITROEN","CX 25 GTI TURBO 2","19870327","19870327","WIT",,"sedan"
"Personenauto","RT66KB","CITROEN","CX 25 RD TURBO","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RT90DV","CITROEN","CX 25 GTI","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RTDN50","CITROEN","CX 25 RD TURBO 2","19880616","19971020","BLAUW",,"sedan"
"Personenauto","RV05BN","CITROEN","CX 25 GTI TURBO 2","19870505","19870505","ZWART",,"sedan"
"Personenauto","RV88HR","CITROEN","CX 25 GTI TURBO 2","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RX53XD","CITROEN","CX 25 GTI","19870505","19870505","GRIJS",,"sedan"
"Personenauto","RX55XD","CITROEN","CX 25 GTI TURBO 2","19870512","19870512","GRIJS",,"sedan"
"Personenauto","RX87NF","CITROEN","CX 25 TRD TURBO 2","19870507","19870507","ROOD",,"sedan"
"Personenauto","RXXJ55","CITROEN","CX 25 GTI TURBO 2","19870519","19970808","BRUIN",,"sedan"
"Personenauto","RY05FX","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870521","19870521","GRIJS",,"sedan"
"Personenauto","RY08XP","CITROEN","CX 25 GTI","19870310","19870310","WIT",,"sedan"
"Personenauto","RZ25ST","CITROEN","CX 25 GTI","19870604","19870604","GRIJS",,"sedan"
"Personenauto","RZ48LG","CITROEN","CX 25 GTI AUTOMATIC","19870527","19870527","BLAUW",,"sedan"
"Personenauto","RZ69BD","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870515","19870515","GRIJS",,"sedan"
"Personenauto","RZ90BF","CITROEN","CX 25 GTI TURBO 2","19870525","19870525","ZWART",,"sedan"
"Personenauto","RZ99PG","CITROEN","CX 20 RE","19870521","19870521","WIT",,"sedan"
"Personenauto","RZRT48","CITROEN","CX 25 TRD TURBO 2","19880926","19970804","GRIJS",,"sedan"
"Personenauto","S056HK","CITROEN","CX 20 PALLAS","19840629","20230121","GROEN",,"sedan"
"Personenauto","S061HK","CITROEN","CX 25 TRD TURBO 2","19871014","20230121","WIT",,"sedan"
"Personenauto","S700SF","CITROEN","CX 2400 INJECTION","19830826","20230327","GRIJS",,"sedan"
"Personenauto","S815SV","CITROEN","CX22TRS","19880823","20230329","GRIJS",,"sedan"
"Personenauto","S938VR","CITROEN","CITROEN CX","19880909","20230417","GRIJS",,"sedan"
"Personenauto","SB19HG","CITROEN","CX 25 GTI","19870602","19870602","GRIJS",,"sedan"
"Personenauto","SB20HG","CITROEN","CX 25 GTI AUTOMATIC","19870527","19870527","BLAUW",,"sedan"
"Personenauto","SB22HG","CITROEN","CX 25 LIMOUSINE TURBO","19870623","19870623","GRIJS",,"sedan"
"Personenauto","SB34DY","CITROEN","CX 25 TRD TURBO 2","19870603","19870603","GRIJS",,"sedan"
"Personenauto","SB41FD","CITROEN","CX 25 GTI","19870605","19870605","ZWART",,"sedan"
"Personenauto","SB68YV","CITROEN","CX 25 LIMOUSINE TURBO 2","19870702","19870702","GRIJS",,"sedan"
"Personenauto","SB78LX","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870611","19870611","GRIJS",,"sedan"
"Personenauto","SBZG60","CITROEN","CX 25 GTI K6","19870626","19970902","ROOD",,"sedan"
"Personenauto","SF22KR","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870622","19870622","BLAUW",,"sedan"
"Personenauto","SF34DJ","CITROEN","CX 25 GTI TURBO 2","19870630","19870630","ZWART",,"sedan"
"Personenauto","SF43LV","CITROEN","CX 22 TRS","19860405","19860405","GRIJS",,"sedan"
"Personenauto","SF97ST","CITROEN","CX 25 GTI AUTOMATIC","19870622","19870622","BLAUW",,"sedan"
"Personenauto","SFST31","CITROEN","CX 25 GTI","19870422","19970911","GRIJS",,"sedan"
"Personenauto","SG10BD","CITROEN","CX 25 GTI","19870630","19870630","ZWART",,"sedan"
"Personenauto","SG30GX","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870630","19870630","GRIJS",,"sedan"
"Personenauto","SG77JH","CITROEN","CX 22 TRS","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SG77RR","CITROEN","CX 22 TRS","19870707","19870707","BRUIN",,"sedan"
"Personenauto","SG78JH","CITROEN","CX 25 RD","19870707","19870707","GRIJS",,"sedan"
"Personenauto","SGFD89","CITROEN","CX 25 PRESTIGE AUTOMATIC K6","19890630","19971220","GROEN",,"sedan"
"Personenauto","SGRB97","CITROEN","CX 25 LIMOUSINE TURBO","19860813","19971013","GRIJS",,"sedan"
"Personenauto","SH06ZS","CITROEN","CX 25 GTI","19870803","19870803","BLAUW",,"sedan"
"Personenauto","SH12DR","CITROEN","CX 25 GTI TURBO 2","19870730","19870730","BLAUW",,"sedan"
"Personenauto","SH16PG","CITROEN","CX 25 TRD TURBO 2","19870716","19870716","BLAUW",,"sedan"
"Personenauto","SH30ZN","CITROEN","CX 25 GTI TURBO","19850630","19870831","GRIJS",,"sedan"
"Personenauto","SH56BB","CITROEN","CX 25 GTI TURBO 2","19870805","19870805","ZWART",,"sedan"
"Personenauto","SH59LZ","CITROEN","CX 25 GTI AUTOMATIC","19870731","19870731","GRIJS",,"sedan"
"Personenauto","SJ03JX","CITROEN","CX 25 GTI TURBO 2","19870820","19870820","BLAUW",,"sedan"
"Personenauto","SJ34FB","CITROEN","CX 25 TRD TURBO 2","19870725","19870725","GRIJS",,"sedan"
"Personenauto","SJ39HY","CITROEN","CX 25 TRD TURBO 2","19870806","19870806","BLAUW",,"sedan"
"Personenauto","SJ53KZ","CITROEN","CX 22 TRS","19870807","19870807","WIT",,"sedan"
"Personenauto","SJ58VG","CITROEN","CX 25 GTI","19870911","19870911","GRIJS",,"sedan"
"Personenauto","SJ62LY","CITROEN","CX 25 TRD TURBO 2","19870806","19870806","WIT",,"sedan"
"Personenauto","SJ71RL","CITROEN","CX 25 GTI TURBO 2","19870903","19870903","ZWART",,"sedan"
"Personenauto","SJ92GZ","CITROEN","CX 25 LIMOUSINE TURBO 2","19870807","19870807","GRIJS",,"sedan"
"Personenauto","SJBH83","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870514","19971202","GRIJS",,"sedan"
"Personenauto","SK07GG","CITROEN","CX 25 GTI","19870827","19870827","GRIJS",,"sedan"
"Personenauto","SK07PD","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870908","19870908","GRIJS",,"sedan"
"Personenauto","SK08PD","CITROEN","CX 25 GTI TURBO 2","19870902","19870902","GRIJS",,"sedan"
"Personenauto","SK15ZX","CITROEN","CX 25 LIMOUSINE TURBO","19870923","19870923","GRIJS",,"sedan"
"Personenauto","SK72LK","CITROEN","CX 25 GTI AUTOMATIC","19870904","19870904","BLAUW",,"sedan"
"Personenauto","SK76XH","CITROEN","CX 22 TRS","19870904","19870904","GRIJS",,"sedan"
"Personenauto","SK77LK","CITROEN","CX 25 GTI TURBO 2","19870903","19870903","WIT",,"sedan"
"Personenauto","SL09GK","CITROEN","CX 22 TRS","19871002","19871002","BLAUW",,"sedan"
"Personenauto","SL32FH","CITROEN","CX 25 GTI TURBO","19871006","19871006","WIT",,"sedan"
"Personenauto","SL35YX","CITROEN","CX 22 TRS","19871009","19871009","BLAUW",,"sedan"
"Personenauto","SL36YX","CITROEN","CX 22 TRS","19871016","19871016","BLAUW",,"sedan"
"Personenauto","SL53VH","CITROEN","CX 22 TRS","19871002","19871002","WIT",,"sedan"
"Personenauto","SL54VH","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SLHP03","CITROEN","CX 25 PRESTIGE TURBO K6","19880330","19971201","GRIJS",,"sedan"
"Personenauto","SN30JN","CITROEN","CX 20 RE","19871014","19871014","BRUIN",,"sedan"
"Personenauto","SN32VJ","CITROEN","CX 20 RE","19871030","19871030","WIT",,"sedan"
"Personenauto","SN39GD","CITROEN","CX 25 PRESTIGE TURBO 2","19871002","19871002","GRIJS",,"sedan"
"Personenauto","SN65TG","CITROEN","CX 25 PRESTIGE AUTOMATIC","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SN88DT","CITROEN","CX 22 TRS","19871005","19871005","ROOD",,"sedan"
"Personenauto","SN90DT","CITROEN","CX 25 TRD TURBO 2","19871110","19871110","BLAUW",,"sedan"
"Personenauto","SN92NN","CITROEN","CX 25 LIMOUSINE TURBO","19880829","19880829","GRIJS",,"sedan"
"Personenauto","SN94XL","CITROEN","CX 25 GTI TURBO 2","19871111","19871111","BLAUW",,"sedan"
"Personenauto","SNVH88","CITROEN","CX 25 GTI AUTOMATIC","19871019","19990415","BLAUW",,"sedan"
"Personenauto","SP24PK","CITROEN","CX 25 GTI","19880104","19880104","WIT",,"sedan"
"Personenauto","SP25PK","CITROEN","CX 25 LIMOUSINE TURBO 2","19871112","19871112","GRIJS",,"sedan"
"Personenauto","SP31YP","CITROEN","CX 25 GTI TURBO 2","19880210","19880210","WIT",,"sedan"
"Personenauto","SP32GG","CITROEN","CX 25 GTI TURBO 2","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SP34YP","CITROEN","CX 20 RE","19871113","19871113","ZWART",,"sedan"
"Personenauto","SP54NB","CITROEN","CX 25 GTI TURBO 2","19871109","19871109","GRIJS",,"sedan"
"Personenauto","SP86RT","CITROEN","CX 25 GTI AUTOMATIC","19880104","19880104","WIT",,"sedan"
"Personenauto","SP87RT","CITROEN","CX 25 TRD TURBO 2","19880104","19880104","WIT",,"sedan"
"Personenauto","SP88RT","CITROEN","CX 25 TRD TURBO 2","19871106","19871106","BLAUW",,"sedan"
"Personenauto","SPHH83","CITROEN","CX 25 GTI","19880614","19971224","GRIJS",,"sedan"
"Personenauto","SPNF24","CITROEN","CX 22 TRS","19860812","19980107","WIT",,"sedan"
"Personenauto","SR35RP","CITROEN","CX 25 GTI AUTOMATIC","19871125","19871125","GEEL",,"sedan"
"Personenauto","SR40RP","CITROEN","CX 25 PRESTIGE AUTOMATIC","19880119","19880119","GRIJS",,"sedan"
"Personenauto","SR44RP","CITROEN","CX 25 RD TURBO 2","19871130","19871130","GRIJS",,"sedan"
"Personenauto","SR70ZD","CITROEN","CX 25 GTI TURBO 2","19880102","19880102","BLAUW",,"sedan"
"Personenauto","SR94YK","CITROEN","CX 22 TRS","19871215","19871215","GRIJS",,"sedan"
"Personenauto","SR96YK","CITROEN","CX 25 GTI TURBO 2","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SR97YK","CITROEN","CX 20 RE","19880102","19880102","BLAUW",,"sedan"
"Personenauto","ST08VP","CITROEN","CX 25 GTI TURBO 2","19871229","19871229","GRIJS",,"sedan"
"Personenauto","ST25JR","CITROEN","CX 25 GTI TURBO 2","19880114","19880114","BLAUW",,"sedan"
"Personenauto","ST31BT","CITROEN","CX 25 TRD TURBO 2","19880113","19880113","GRIJS",,"sedan"
"Personenauto","ST40NV","CITROEN","CX 20 RE","19880102","19880102","ZWART",,"sedan"
"Personenauto","ST75SX","CITROEN","CX 22 TRS","19871229","19871229","WIT",,"sedan"
"Personenauto","ST99GJ","CITROEN","CX 25 PRESTIGE TURBO 2","19880107","19880107","BLAUW",,"sedan"
"Personenauto","SV03DH","CITROEN","CX 22 TRS","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV09DH","CITROEN","CX 25 GTI TURBO 2","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SV33SZ","CITROEN","CX 25 TRD TURBO 2","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SV35SZ","CITROEN","CX 25 LIMOUSINE TURBO 2","19880119","19880119","ROOD",,"sedan"
"Personenauto","SV36GJ","CITROEN","CX 25 GTI AUTOMATIC","19880118","19880118","GRIJS",,"sedan"
"Personenauto","SV37SZ","CITROEN","CX 25 GTI TURBO 2","19880104","19880104","ZWART",,"sedan"
"Personenauto","SV598B","CITROEN","CX 25RI","19870615","20190909","WIT",,"sedan"
"Personenauto","SV72ZZ","CITROEN","CX 22 TRS","19880328","19880328","WIT",,"sedan"
"Personenauto","SV73ZZ","CITROEN","CX 22 TRS","19880112","19880112","WIT",,"sedan"
"Personenauto","SV77ZZ","CITROEN","CX 25 GTI TURBO 2","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SVXV77","CITROEN","CX 25 LIMOUSINE TURBO","19860313","19980225","GRIJS",,"sedan"
"Personenauto","SX21LD","CITROEN","CX 25 PRESTIGE AUTOMATIC","19880115","19880115","ZWART",,"sedan"
"Personenauto","SX25LD","CITROEN","CX 25 LIMOUSINE TURBO 2","19880122","19880122","ROOD",,"sedan"
"Personenauto","SX67XY","CITROEN","CX 25 PRESTIGE TURBO 2","19880122","19880122","GRIJS",,"sedan"
"Personenauto","SY06JR","CITROEN","CX 25 RD","19880126","19880126","GRIJS",,"sedan"
"Personenauto","SY21TV","CITROEN","CX 22 TRS","19880210","19880210","WIT",,"sedan"
"Personenauto","SY23XH","CITROEN","CX 25 TRD TURBO 2","19880222","19880222","GRIJS",,"sedan"
"Personenauto","SY39VN","CITROEN","CX 25 GTI TURBO 2","19880212","19880212","GRIJS",,"sedan"
"Personenauto","SY51NS","CITROEN","CX 25 GTI AUTOMATIC","19880204","19880204","BLAUW",,"sedan"
"Personenauto","SY62KS","CITROEN","CX 22 TRS","19880208","19880208","GRIJS",,"sedan"
"Personenauto","SY92FR","CITROEN","CX 25 GTI TURBO","19880120","19880120","ROOD",,"sedan"
"Personenauto","SZ20JH","CITROEN","CX 25 TRD TURBO 2","19880219","19880219","BLAUW",,"sedan"
"Personenauto","SZ28SX","CITROEN","CX 22 TRS","19880225","19880225","GRIJS",,"sedan"
"Personenauto","SZ29BG","CITROEN","CX 22 TRS","19880222","19880222","BLAUW",,"sedan"
"Personenauto","SZ67PP","CITROEN","CX 25 GTI AUTOMATIC","19880223","19880223","BLAUW",,"sedan"
"Personenauto","SZ75RR","CITROEN","CX 25 GTI TURBO 2","19880311","19880311","GRIJS",,"sedan"
"Personenauto","SZ91FB","CITROEN","CX 25 GTI","19880218","19880218","BLAUW",,"sedan"
"Personenauto","SZDG87","CITROEN","CX 25 GTI TURBO K6","19900228","19980325","WIT",,"sedan"
"Personenauto","SZFS44","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860401","19980219","ZWART",,"sedan"
"Personenauto","T111HR","CITROEN","CX 22 TRS","19861028","20230619","GRIJS",,"sedan"
"Personenauto","T224LB","CITROEN","CX LIMOUSINE 2500 DIESEL","19800125","20230704","GRIJS",,"sedan"
"Personenauto","T660SH","CITROEN","CX GTI","19890223","20230817","GRIJS",,"sedan"
"Personenauto","T699PV","CITROEN","CX 25 GTI TURBO","19850819","20230801","GRIJS",,"sedan"
"Personenauto","TB09FP","CITROEN","CX 25 PRESTIGE AUTOMATIC","19880315","19880315","GRIJS",,"sedan"
"Personenauto","TB12KN","CITROEN","CX 25 RD","19880331","19880331","GRIJS",,"sedan"
"Personenauto","TB13BJ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19880315","19880315","ZWART",,"sedan"
"Personenauto","TB36SR","CITROEN","CX 25 PRESTIGE AUTOMATIC","19880322","19880322","BLAUW",,"sedan"
"Personenauto","TB88XK","CITROEN","CX 22 TRS","19880317","19880317","BLAUW",,"sedan"
"Personenauto","TB91JG","CITROEN","CX 25 PRESTIGE AUTOMATIC","19880325","19880325","BLAUW",,"sedan"
"Personenauto","TBGG08","CITROEN","CX 25 GTI","19840911","19980305","BLAUW",,"sedan"
"Personenauto","TBJJ98","CITROEN","CX 25 GTI TURBO 2","19880517","19980418","BLAUW",,"sedan"
"Personenauto","TD26BB","CITROEN","CX 25 GTI TURBO 2","19880328","19880328","GRIJS",,"sedan"
"Personenauto","TD61KJ","CITROEN","CX 22 TRS","19880408","19880408","BLAUW",,"sedan"
"Personenauto","TF18YN","CITROEN","CX 22 TRS","19880426","19880426","GRIJS",,"sedan"
"Personenauto","TF18ZR","CITROEN","CX 22 TRS","19880426","19880426","GRIJS",,"sedan"
"Personenauto","TF21GT","CITROEN","CX 25 RD","19880411","19880411","BLAUW",,"sedan"
"Personenauto","TF67JV","CITROEN","CX 25 LIMOUSINE TURBO 2","19880422","19880422","BLAUW",,"sedan"
"Personenauto","TF69JV","CITROEN","CX 25 GTI TURBO 2","19880414","19880414","ZWART",,"sedan"
"Personenauto","TF81BY","CITROEN","CX 20 RE","19880426","19880426","BLAUW",,"sedan"
"Personenauto","TFJV05","CITROEN","CX 25 GTI","19840201","19980417","GROEN",,"sedan"
