"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R235DJ","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240729","20230818","15443","sedan","5","GRIJS","Niet geregistreerd","6","2987","1905","2600","2005","750","2100","20120214","20220728","Geen verstrekking in Open Data","111773","Ja","250",,,,,,"4","4",,,,,"187","M1",,,,"2600","221",,"e1*2001/116*0335*16","I0BSP0","NZAAA501","0","0.09","304","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-08-18T00:00:00.000","2012-02-14T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R237DT","Personenauto","MERCEDES-BENZ","EQS 350","20260806","20220806",,"sedan","5","GRIJS","Niet geregistreerd",,,"2290","2910","2390","750","750","20220806","20220806","Geen verstrekking in Open Data","114665","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*04","71ECA0","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2026-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R257RZ","Personenauto","MERCEDES-BENZ","EQS 350","20261117","20221117",,"sedan","5","WIT","Niet geregistreerd",,,"2290","2910","2390","750","750","20221117","20221117","Geen verstrekking in Open Data","108416","Ja","210",,,,,,"5","4",,,,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*05","71ECA0","ZZAM050A","0","0.05","321","Nee","Nee",,"Nee","3735",,,"2022","Logisch","00","Ja","2026-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R270FV","Personenauto","MERCEDES-BENZ","EQS 350","20260823","20220823",,"sedan","5","ZWART","Niet geregistreerd",,,"2290","2910","2390","750","750","20220823","20220823","Geen verstrekking in Open Data","110533","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*07","71ECA0","ZZAM050B","0","0.05","321","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2026-08-23T00:00:00.000","2022-08-23T00:00:00.000","2022-08-23T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R296GK","Personenauto","MERCEDES-BENZ","EQS 350","20260826","20220826",,"sedan","5","BLAUW","Niet geregistreerd",,,"2290","2910","2390","750","750","20220826","20220826","Geen verstrekking in Open Data","96533","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*05","71ECA0","ZZAA050B","0","0.05","321","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2026-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R297GK","Personenauto","MERCEDES-BENZ","EQS 350","20260831","20220831",,"sedan","5","GRIJS","Niet geregistreerd",,,"2290","2910","2390","750","750","20220831","20220831","Geen verstrekking in Open Data","112977","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*05","71ECA0","ZZAM050B","0","0.05","321","Nee","Nee",,"Nee","3735","0","0.00","2022","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R303LX","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20241012","20240123","4420","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140512","20221013","Geen verstrekking in Open Data","155660","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2690","221",,"e1*2001/116*0335*24","P1BDP0","NZAAB500","0","0.10","317","Nee","Nee",,"Ja","4875","0","0.00","2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-01-23T00:00:00.000","2014-05-12T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R326DS","Personenauto","MERCEDES-BENZ","S 350","20241201","20230506","18530","sedan","5","GRIJS","Niet geregistreerd","6","3498","1810","2475","1910","750","2100","20060526","20220801","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2475","221","G3 gasinstallatie",,,,,"0.10","304","Nee","Nee",,"Nee","4575",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-05-06T00:00:00.000","2006-05-26T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R329TD","Personenauto","MERCEDES-BENZ","EQS 350","20261124","20221124",,"sedan","5","ZWART","Niet geregistreerd",,,"2290","2910","2390","750","750","20221124","20221124","Geen verstrekking in Open Data","104689","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*04","71ECA0","ZZAL050A","0","0.05","321","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2026-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R346KN","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20240728","20240105","23895","sedan","5","ZWART","Niet geregistreerd","6","2925","1990","2815","2090","750","2100","20210930","20220924","Geen verstrekking in Open Data","186041","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2815","R2S",,"e1*2007/46*2115*05","I121T1","CZAM152A","0","0.10","322","Nee","Ja",,"Ja","5000","0","0.00","2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-01-05T00:00:00.000","2021-09-30T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R376BK","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20250729","20220729","26496","sedan","5","GROEN","Niet geregistreerd","6","2925","1960","2770","2060","750","2100","20220729","20220729","Geen verstrekking in Open Data","157726","Ja","250",,,,,,"4","4","0","0",,"521","195","M1",,,,"2770","R2S",,"e1*2007/46*2115*08","I021TB","CZAB152A","0","0.10","311","Nee","Nee",,"Nee","4955","0","0.00","2022","Logisch","00","Ja","2025-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R376GK","Personenauto","MERCEDES-BENZ","EQS 350","20260831","20230809",,"sedan","5","BLAUW","Niet geregistreerd",,,"2290","2910","2390","750","750","20220831","20220831","Geen verstrekking in Open Data","95009","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*07","71ECA0","ZZAA050B","0","0.05","321","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2023-08-09T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R377GK","Personenauto","MERCEDES-BENZ","EQS 350","20260831","20220831",,"sedan","5","BLAUW","Niet geregistreerd",,,"2290","2910","2390","750","750","20220831","20220831","Geen verstrekking in Open Data","95009","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*07","71ECA0","ZZAA050B","0","0.05","321","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R392FB","Personenauto","MERCEDES-BENZ","EQS 350","20260819","20220819",,"sedan","5","GRIJS","Niet geregistreerd",,,"2290","2910","2390","750","750","20220819","20220819","Geen verstrekking in Open Data","107484","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*04","71ECA0","ZZAL050A","0","0.05","321","Nee","Ja",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2026-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R431PL","Personenauto","MERCEDES-BENZ","EQS 350","20261104","20240413",,"sedan","5","GRIJS","Niet geregistreerd",,,"2290","2910","2390","750","750","20221104","20221104","Geen verstrekking in Open Data","107484","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*04","71ECA0","ZZAL050A","0","0.05","321","Nee","Ja",,"Nee","3735","0","0.00","2022","Logisch","00","Ja","2026-11-04T00:00:00.000","2024-04-13T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R497KT","Personenauto","MERCEDES-BENZ","EQS 350","20260930","20220930",,"sedan","5","ZWART","Niet geregistreerd",,,"2290","2910","2390","750","750","20220930","20220930","Geen verstrekking in Open Data","116002","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*07","71ECA0","ZZAM050B","0","0.05","321","Nee","Nee",,"Nee","3735","0","0.00","2022","Logisch","00","Ja","2026-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R518HS","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20240712","20230712","16606","sedan","5","ZWART","Niet geregistreerd","6","2925","1970","2770","2070","750","2100","20210712","20230712","Geen verstrekking in Open Data","187443","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2770","R2S",,"e1*2007/46*2115*02","I021T1","CZAL150A","0","0.10","311","Nee","Ja",,"Nee","4955","0","0.00","2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-07-12T00:00:00.000","2021-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R522GN","Personenauto","MERCEDES-BENZ","EQS 350","20260830","20220830",,"sedan","5","GRIJS","Niet geregistreerd",,,"2290","2910","2390","750","750","20220830","20220830","Geen verstrekking in Open Data","117575","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*04","71ECA0","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2026-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R524KT","Personenauto","MERCEDES-BENZ","EQS 350","20260930","20220930",,"sedan","5","ZWART","Niet geregistreerd",,,"2290","2910","2390","750","750","20220930","20220930","Geen verstrekking in Open Data","91633","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*07","71ECA0","ZZAA050B","0","0.05","321","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2026-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R526KT","Personenauto","MERCEDES-BENZ","EQS 350","20260929","20230228",,"sedan","5","GRIJS","Niet geregistreerd",,,"2290","2910","2390","750","750","20220929","20220929","Geen verstrekking in Open Data","94585","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*07","71ECA0","ZZAA050B","0","0.05","321","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2026-09-29T00:00:00.000","2023-02-28T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R533JH","Personenauto","MERCEDES-BENZ","EQS 350","20260516","20240202",,"sedan","5","BLAUW","Niet geregistreerd",,,"2290","2910","2390","750","750","20220516","20230421","Geen verstrekking in Open Data","92746","Ja","210",,,,,,"5","4",,,,,"193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*03","71ECA0","ZZAL050A","0","0.05","321","Nee","Ja",,"Nee","3735",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2024-02-02T00:00:00.000","2022-05-16T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R558RS","Personenauto","MERCEDES-BENZ","EQS 350","20260411",,,"sedan","5","ZWART","Niet geregistreerd",,,"2290","2910","2390","750","750","20220411",,"Geen verstrekking in Open Data","110085","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*04","71ECA0","ZZAL050B","0","0.05","321","Nee","Ja",,"Nee","3735","0","0.00","2022","Geen oordeel","05","Ja","2026-04-11T00:00:00.000",,"2022-04-11T00:00:00.000",,,,,,,,,,,,"152",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R604NB","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20250308","20230615","19128","sedan","5","ZWART","Niet geregistreerd","6","2925","1980","2815","2080","750","2100","20220203","20221008","Geen verstrekking in Open Data","172607","Ja","250",,,,,,"4","4","0","0",,"532","195","M1",,,,"2815","R2S",,"e1*2007/46*2115*06","I121T1","CZAM150A","0","0.10","322","Nee","Ja",,"Ja","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-06-15T00:00:00.000","2022-02-03T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R604RL","Personenauto","MERCEDES-BENZ","S 350 d 4MATIC","20241019","20221103","23386","sedan","5","ZWART","Niet geregistreerd","6","2925","1970","2770","2070","750","2100","20211019","20221103","Geen verstrekking in Open Data","168806","Ja","250",,,,,,"4","4",,,,"521","195","M1",,,,"2770","R2S",,"e1*2007/46*2115*02","I021T1","CZAL150A","0","0.10","311","Nee","Ja",,"Nee","4955",,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-11-03T00:00:00.000","2021-10-19T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R624HD","Personenauto","MERCEDES-BENZ","CLS 350","20230208","20220829","24400","sedan","4","BLAUW","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050208","20220829","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2195",,,"e1*2001/116*0295*00","E356K0","NIAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-02-08T00:00:00.000","2022-08-29T00:00:00.000","2005-02-08T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R624LS","Personenauto","MERCEDES-BENZ","S 350","20241108","20240301",,"sedan","5","ZWART","Niet geregistreerd","6","3724","1710","2340","1810","750","2100","20030228","20230627","Geen verstrekking in Open Data",,"Ja","246",,,,,,"4","4","0","0",,"504","186","M1",,,"op dwarsbalk onder r. achterzitting","2340","220",,"e1*97/27*0099*10","N067K0","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4440","0",,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-03-01T00:00:00.000","2003-02-28T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R653KH","Personenauto","MERCEDES-BENZ","EQS 350","20260930","20220930",,"sedan","5","ZWART","Niet geregistreerd",,,"2290","2910","2390","750","750","20220930","20220930","Geen verstrekking in Open Data","104689","Ja","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"2910","E2EQSW",,"e1*2018/858*00035*04","71ECA0","ZZAL050A","0","0.05","321","Nee","Ja",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2026-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
