"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT94YT","BROSHUIS","4ABSD","20230623","20230623","N.v.t.",,"open laadvloer"
"Oplegger","OT96FF","BROSHUIS","4ASD-18-32/1 (80KM/H)","20220324","20220324","N.v.t.",,"open laadvloer"
"Oplegger","OT96SN","BROSHUIS","2ABSD","20230307","20230307","N.v.t.",,"open laadvloer"
"Oplegger","OT99DF","BROSHUIS","3AOU-48/1","20220301","20220301","N.v.t.",,"open laadvloer"
"Oplegger","OT99JS","BROSHUIS","3AOU","20220718","20220718","N.v.t.",,"open laadvloer"
"Oplegger","OU2956","BROSHUIS","E-2383","19740531","19740531","N.v.t.",,"open laadvloer"
"Oplegger","OV02DV","BROSHUIS","4 ABSD-58SL/2","20170102","20231201","N.v.t.",,"open laadvloer"
"Oplegger","OV06GV","BROSHUIS","4ABSD","20240318","20240318","N.v.t.",,"open laadvloer"
"Oplegger","OV07HS","BROSHUIS","3AOU","20240612","20240612","N.v.t.",,"open laadvloer"
"Oplegger","OV12GZ","BROSHUIS","3ABSD","20240327","20240327","N.v.t.",,"open laadvloer"
"Oplegger","OV15JF","BROSHUIS","4ASD",,,"N.v.t.",,"open laadvloer"
"Oplegger","OV20JF","BROSHUIS","2ABSD","20240612","20240612","N.v.t.",,"open laadvloer"
"Oplegger","OV21FB","BROSHUIS","3ASD","20180726","20231220","N.v.t.",,"open laadvloer"
"Oplegger","OV25BY","BROSHUIS","3ABSD","20231030","20231030","N.v.t.",,"open laadvloer"
"Oplegger","OV26BY","BROSHUIS","3ABSD","20231106","20231106","N.v.t.",,"open laadvloer"
"Oplegger","OV26GZ","BROSHUIS","4ABSD","20240409","20240409","N.v.t.",,"open laadvloer"
"Oplegger","OV27BY","BROSHUIS","4ABSD","20231025","20231025","N.v.t.",,"open laadvloer"
"Oplegger","OV28BL","BROSHUIS","5ABSD-68 /1 (80KM/H)","20231010","20231010","N.v.t.",,"open laadvloer"
"Oplegger","OV34GF","BROSHUIS","3ABSD","20240223","20240223","N.v.t.",,"open laadvloer"
"Oplegger","OV35HN","BROSHUIS","2ABSD",,,"N.v.t.",,"open laadvloer"
"Oplegger","OV36DZ","BROSHUIS","4ASD","20181030","20231206","N.v.t.",,"open laadvloer"
"Oplegger","OV41HZ","BROSHUIS","2ABSD","20240703","20240703","N.v.t.",,"open laadvloer"
"Oplegger","OV44FZ","BROSHUIS","SEMITRAILER","20130321","20240205","N.v.t.",,"open laadvloer"
"Oplegger","OV46DS","BROSHUIS","4ABSD","20231123","20231123","N.v.t.",,"open laadvloer"
"Oplegger","OV48GV","BROSHUIS","SEMITRAILER","20080213","20240321","N.v.t.",,"open laadvloer"
"Oplegger","OV58FN","BROSHUIS","E-2190/27","20111104","20240116","N.v.t.",,"open laadvloer"
"Oplegger","OV59GG","BROSHUIS","3ABSD","20240219","20240219","N.v.t.",,"open laadvloer"
"Oplegger","OV60BL","BROSHUIS","2ABSD","20210709","20230920","N.v.t.",,"open laadvloer"
"Oplegger","OV60FH","BROSHUIS","3AOU","20240104","20240104","N.v.t.",,"open laadvloer"
"Oplegger","OV62FH","BROSHUIS","3AOU","20240104","20240104","N.v.t.",,"open laadvloer"
"Oplegger","OV62GH","BROSHUIS","3AOU","20240223","20240223","N.v.t.",,"open laadvloer"
"Oplegger","OV62GN","BROSHUIS","3AOU","20240315","20240315","N.v.t.",,"open laadvloer"
"Oplegger","OV64GN","BROSHUIS","3ASD","20240402","20240402","N.v.t.",,"open laadvloer"
"Oplegger","OV64GT","BROSHUIS","E-2190/27","20071017","20240319","N.v.t.",,"open laadvloer"
"Oplegger","OV65DZ","BROSHUIS","3AOU","20171101","20231213","N.v.t.",,"open laadvloer"
"Oplegger","OV65GJ","BROSHUIS","3AOU","20240327","20240327","N.v.t.",,"open laadvloer"
"Oplegger","OV66FX","BROSHUIS","2ABSD","20240202","20240202","N.v.t.",,"open laadvloer"
"Oplegger","OV69BK","BROSHUIS","3ASD","20230919","20230919","N.v.t.",,"open laadvloer"
"Oplegger","OV69DP","BROSHUIS","3ASD","20231221","20231221","N.v.t.",,"open laadvloer"
"Oplegger","OV70DP","BROSHUIS","3ASD","20231130","20231130","N.v.t.",,"open laadvloer"
"Oplegger","OV74BG","BROSHUIS","3AOU","20231003","20231003","N.v.t.",,"open laadvloer"
"Oplegger","OV75BG","BROSHUIS","3AOU","20231003","20231003","N.v.t.",,"open laadvloer"
"Oplegger","OV77BG","BROSHUIS","4ABSD","20231005","20231005","N.v.t.",,"open laadvloer"
"Oplegger","OV78FZ","BROSHUIS","-, UOPLYST","20011203","20240213","N.v.t.",,"open laadvloer"
"Oplegger","OV78HB","BROSHUIS","3AOU","20171103","20240404","N.v.t.",,"open laadvloer"
"Oplegger","OV81GD","BROSHUIS","3ABSD","20240215","20240215","N.v.t.",,"open laadvloer"
"Oplegger","OV81HP","BROSHUIS","3ABSD","20240503","20240503","N.v.t.",,"open laadvloer"
"Oplegger","OV82BR","BROSHUIS","5ABSD","20230929","20230929","N.v.t.",,"open laadvloer"
"Oplegger","OV82FK","BROSHUIS","3ASD","20240111","20240111","N.v.t.",,"open laadvloer"
"Oplegger","OV85BV","BROSHUIS","3ABSD","20231107","20231107","N.v.t.",,"open laadvloer"
"Oplegger","OV85GV","BROSHUIS","3ABSD","20240425","20240425","N.v.t.",,"open laadvloer"
"Oplegger","OV88BD","BROSHUIS","4ABSD","20231003","20231003","N.v.t.",,"open laadvloer"
"Oplegger","OV89BD","BROSHUIS","4ABSD","20231003","20231003","N.v.t.",,"open laadvloer"
"Oplegger","OV89BH","BROSHUIS","3ABSD","20230913","20230913","N.v.t.",,"open laadvloer"
"Oplegger","OV90BD","BROSHUIS","4ABSD","20230929","20230929","N.v.t.",,"open laadvloer"
"Oplegger","OV90BR","BROSHUIS","2ABD","20231006","20231006","N.v.t.",,"open laadvloer"
"Oplegger","OV91BD","BROSHUIS","4ABSD","20231003","20231003","N.v.t.",,"open laadvloer"
"Oplegger","OV91DZ","BROSHUIS","4ASD-18-32/1","20231215","20231215","N.v.t.",,"open laadvloer"
"Oplegger","OV92BD","BROSHUIS","4ASD","20231003","20231003","N.v.t.",,"open laadvloer"
"Oplegger","OV92DZ","BROSHUIS","4ASD-18-32/1","20231215","20231215","N.v.t.",,"open laadvloer"
"Oplegger","OV93DR","BROSHUIS","3AOU","20231127","20231127","N.v.t.",,"open laadvloer"
"Oplegger","OV98FH","BROSHUIS","MASKINHENGER","20111118","20240104","N.v.t.",,"open laadvloer"
"Oplegger","OX2131","BROSHUIS","BROSHUIS","19770414","20200504","N.v.t.",,"open laadvloer"
"Oplegger","ZZ6542","BROSHUIS","4 ABSD-58","20030916","20030916","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9093","BROSHUIS","6ABSD-85-SL","20110825","20110825","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9094","BROSHUIS","6ABSD-85/1","20110808","20110808","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9130","BROSHUIS","4ABSD-58 SL","20111209","20111209","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9139","BROSHUIS","42N5 - EU","20111115","20111115","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9419","BROSHUIS","5ABSD-68-SL/2","20130906","20130906","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9423","BROSHUIS","4AB(S)D-78","20131001","20131001","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9424","BROSHUIS","2+4AB(S)D-102","20131001","20131001","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9432","BROSHUIS","6ABSD-85SL","20131022","20131022","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9466","BROSHUIS","3 ABSD SL","20140110","20140110","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9468","BROSHUIS","7 ABSD SL","20140110","20140110","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9510","BROSHUIS","4AOU-16-40","20140327","20140327","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9562","BROSHUIS","4AOU-16-40","20140619","20140619","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9582","BROSHUIS","4AOU-16-40","20150522","20150522","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9606","BROSHUIS","4ABSD-58/1","20140926","20140926","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9609","BROSHUIS","3 ABSD SL","20141010","20141010","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9610","BROSHUIS","7 ABSD SL","20141010","20141010","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9649","BROSHUIS","5ABSD-68-SL/2","20150123","20150123","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9666","BROSHUIS","5ABSD-68-SL/2","20150219","20150219","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9730","BROSHUIS","5ABSD-68/1","20150706","20150706","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9738","BROSHUIS","5ABSD - 68 SL/2","20150716","20150716","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9788","BROSHUIS","4AOU-58/3","20151127","20151127","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9797","BROSHUIS","4ABSD - 58 SL/3","20151208","20151208","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9802","BROSHUIS","6ABSD - 85SL/1","20160104","20160104","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9813","BROSHUIS","3 ABSD SL","20160129","20160129","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9815","BROSHUIS","7 ABSD SL","20160129","20160129","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9823","BROSHUIS","3 AOU-48/3-15","20090513","20160227","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9824","BROSHUIS","3 AOU-48/3-15","20090304","20160219","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9825","BROSHUIS","3 AOU-48/3-15","20090513","20160211","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9826","BROSHUIS","3 AOU-18-36-SL","20160219","20160219","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9864","BROSHUIS","4AOU-16-48 SL","20160407","20160407","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9892","BROSHUIS","4AOU-16-48 SL","20160526","20160526","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9893","BROSHUIS","6AO - 85","20160602","20160602","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9944","BROSHUIS","5 ABSD-68 SL /2","20160908","20160908","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9981","BROSHUIS","4AOU-16-48 SL","20161026","20161026","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9986","BROSHUIS","5ABSD-68 SL/1","20161110","20161110","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9987","BROSHUIS","4AOU-16-48 SL","20161108","20161108","N.v.t.",,"open laadvloer"
"Oplegger","3227ZZ","BROSHUIS","2ABD-PL",,,"N.v.t.",,"open laadvloer"
"Oplegger","OP99VD","BROSHUIS","3ASD-18-30 (E-2190/27)","20170602","20170602","N.v.t.",,"open laadvloer"
"Oplegger","OR30XY","BROSHUIS","4ASD","20190521","20190521","N.v.t.",,"open laadvloer"
"Oplegger","3223ZZ","BROSHUIS","7ABSD-PL /2","20240606","20240606","N.v.t.",,"open laadvloer"
"Oplegger","OV02BH","BROSHUIS",,"20020903","20231013","N.v.t.",,"open laadvloer"
"Oplegger","OL02ZG","BROSHUIS","4 ABSD-58","20130607","20130607","N.v.t.",,"open laadvloer"
"Oplegger","OT72ZL","BROSHUIS","4ABSD","20230914","20230914","N.v.t.",,"open laadvloer"
"Oplegger","OP56HB","BROSHUIS","4AO-58","20160609","20160609","N.v.t.",,"open laadvloer"
"Oplegger","OR50VT","BROSHUIS","4 ABSD-58 /1","20190409","20190409","N.v.t.",,"open laadvloer"
"Oplegger","OT16LZ","BROSHUIS","3AOU","20220914","20220914","N.v.t.",,"open laadvloer"
"Oplegger","OL61YZ","BROSHUIS","4AOU-16-40 (42N5)","20130527","20130527","N.v.t.",,"open laadvloer"
"Oplegger","OP13LR","BROSHUIS","4AOU-16-40","20160930","20160930","N.v.t.",,"open laadvloer"
"Oplegger","OD65LN","BROSHUIS","3AOU-48","19950113","20210805","N.v.t.",,"open laadvloer"
"Oplegger","OV87JN","BROSHUIS","3ABSD","20240618","20240618","N.v.t.",,"open laadvloer"
"Oplegger","OS63JV","BROSHUIS","4ASD","20200716","20200716","N.v.t.",,"open laadvloer"
"Oplegger","OT40JL","BROSHUIS","3AOU","20220620","20220620","N.v.t.",,"open laadvloer"
"Oplegger","ON67SZ","BROSHUIS","31N5-EU","20010327","20150501","N.v.t.",,"open laadvloer"
"Oplegger","OR87YY","BROSHUIS","3ASD","20190704","20190704","N.v.t.",,"open laadvloer"
"Oplegger","OP81RT","BROSHUIS","2ABD-38","19980615","20170310","N.v.t.",,"open laadvloer"
"Oplegger","OP94VJ","BROSHUIS","3AOU-48/1","20170704","20170704","N.v.t.",,"open laadvloer"
"Oplegger","OT60ZT","BROSHUIS","3ASD","20230811","20230811","N.v.t.",,"open laadvloer"
"Oplegger","OR27YD","BROSHUIS","4ASD-18-40/1","20190522","20190522","N.v.t.",,"open laadvloer"
"Oplegger","OR33ZD","BROSHUIS","3ABSD","20190711","20190711","N.v.t.",,"open laadvloer"
"Oplegger","OT19KF","BROSHUIS","3ASD","20220701","20220701","N.v.t.",,"open laadvloer"
