"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TD251L","JAGUAR","JAGUAR F-TYPE","20180717","20180717","GRIJS","145953","cabriolet"
"Personenauto","TD346S","JAGUAR","JAGUAR F-TYPE","20160119","20180713","WIT","141121","coupe"
"Personenauto","TD520R","JAGUAR","F-TYPE","20150228","20180705","GROEN","128470","coupe"
"Personenauto","TD773J","JAGUAR","JAGUAR F-TYPE","20180717","20180717","GRIJS","152448","coupe"
"Personenauto","TD832B","JAGUAR","JAGUAR F-TYPE","20180704","20180704","GROEN","90986","coupe"
"Personenauto","TF100B","JAGUAR","JAGUAR F-TYPE","20150408","20180719","GRIJS","126880","coupe"
"Personenauto","TF628J","JAGUAR","JAGUAR F-TYPE","20180714","20180714","GRIJS","96633","coupe"
"Personenauto","TF945R","JAGUAR","JAGUAR F-TYPE","20160506","20180720","WIT","115401","coupe"
"Personenauto","TH501P","JAGUAR","JAGUAR F-TYPE","20180831","20180831","GRIJS","86289","coupe"
"Personenauto","TJ383Z","JAGUAR","JAGUAR F-TYPE","20140130","20180816","GRIJS","103509","cabriolet"
"Personenauto","TK088X","JAGUAR","JAGUAR F-TYPE","20180828","20180828","ZWART","208440","coupe"
"Personenauto","TK134K","JAGUAR","JAGUAR F-TYPE","20180822","20180822","WIT","138445","coupe"
"Personenauto","TL018V","JAGUAR","JAGUAR F-TYPE","20180906","20180906","GRIJS","224514","coupe"
"Personenauto","TL163L","JAGUAR","JAGUAR F-TYPE","20180919","20180919","ZWART","137894","coupe"
"Personenauto","TL498D","JAGUAR","JAGUAR F-TYPE","20180904","20180904","GRIJS","97786","coupe"
"Personenauto","TL681R","JAGUAR","JAGUAR F-TYPE","20170410","20180830","ZWART","141175","cabriolet"
"Personenauto","TL952J","JAGUAR","JAGUAR F-TYPE","20160406","20180910","WIT","134187","cabriolet"
"Personenauto","TN695T","JAGUAR","JAGUAR F-TYPE","20181012","20181012","BLAUW","95622","coupe"
"Personenauto","TN967Z","JAGUAR","JAGUAR F-TYPE","20140807","20180919","GRIJS","123190","coupe"
"Personenauto","TN990N","JAGUAR","JAGUAR F-TYPE","20180915","20180915","ZWART","90427","coupe"
"Personenauto","TS439P","JAGUAR","JAGUAR F-TYPE","20181107","20181107","WIT","96642","coupe"
"Personenauto","TS764K","JAGUAR","JAGUAR F-TYPE","20160324","20181019","ZWART","145188","cabriolet"
"Personenauto","TT214K","JAGUAR","JAGUAR F-TYPE","20150318","20181019","GRIJS","119222","coupe"
"Personenauto","TT328H","JAGUAR","JAGUAR F-TYPE","20140924","20181016","ZWART","174520","coupe"
"Personenauto","TT551X","JAGUAR","JAGUAR F-TYPE","20181102","20181102","GROEN","119488","coupe"
"Personenauto","TV168X","JAGUAR","JAGUAR F-TYPE","20181105","20181105","GRIJS","103775","coupe"
"Personenauto","TV183D","JAGUAR","JAGUAR F-TYPE","20170522","20181024","GRIJS","134171","coupe"
"Personenauto","TV629K","JAGUAR","JAGUAR F-TYPE","20181105","20181105","ZWART","116532","cabriolet"
"Personenauto","TX264F","JAGUAR","JAGUAR F-TYPE","20181113","20181113","GRIJS","91849","cabriolet"
"Personenauto","TX622R","JAGUAR","JAGUAR F-TYPE","20140417","20190130","ZWART","116461","cabriolet"
"Personenauto","X139JT","JAGUAR","JAGUAR F-TYPE","20240129","20240129","ROOD","132396","cabriolet"
"Personenauto","X157XL","JAGUAR","JAGUAR F-TYPE","20140808","20240215","ROOD","111714","cabriolet"
"Personenauto","X224VK","JAGUAR","Jaguar F-TYPE","20201007","20240208","GRIJS","156293","cabriolet"
"Personenauto","X307ZL","JAGUAR","JAGUAR F-TYPE","20190815","20240223","GRIJS","135593","cabriolet"
"Personenauto","X322GJ","JAGUAR","JAGUAR F-TYPE","20210916",,"GRIJS","121816","coupe"
"Personenauto","X325LV","JAGUAR","F-TYPE CONVERTIBLE","20190321","20231218","WIT","138566","cabriolet"
"Personenauto","X364HK","JAGUAR","JAGUAR F-TYPE","20231118","20231118","GROEN","193686","coupe"
"Personenauto","X577FG","JAGUAR","JAGUAR F-TYPE","20180102","20231027","ROOD","83860","cabriolet"
"Personenauto","X620HF","JAGUAR","JAGUAR F-TYPE","20180426",,"GRIJS","80991","coupe"
"Personenauto","X645JG","JAGUAR","Jaguar F-TYPE","20230214","20231125","GROEN","163350","cabriolet"
"Personenauto","X865NT","JAGUAR","JAGUAR F-TYPE","20220308","20231229","ROOD","180699","coupe"
"Personenauto","XG080X","JAGUAR","JAGUAR F-TYPE","20180827","20190103","GRIJS","122872","coupe"
"Personenauto","XG633K","JAGUAR","JAGUAR F-TYPE","20190209","20190209","GRIJS","95321","cabriolet"
"Personenauto","XG717S","JAGUAR","JAGUAR F-TYPE","20190104","20190104","GRIJS","86969","coupe"
"Personenauto","XH449H","JAGUAR","JAGUAR F-TYPE","20190117","20190117","GRIJS","99397","coupe"
"Personenauto","XH814V","JAGUAR","JAGUAR F-TYPE","20180327","20190102","ZWART","89351","coupe"
"Personenauto","XH954T","JAGUAR","JAGUAR F-TYPE","20190126","20190126","GRIJS","94890","coupe"
"Personenauto","XH955T","JAGUAR","JAGUAR F-TYPE","20190103","20190103","GRIJS","95885","cabriolet"
"Personenauto","XJ601H","JAGUAR","JAGUAR F-TYPE","20190103","20190103","ZWART","139144","coupe"
"Personenauto","XK943L","JAGUAR","JAGUAR F-TYPE","20140613","20190117","GRIJS","98990","coupe"
"Personenauto","XN269R","JAGUAR","JAGUAR F-TYPE","20150617","20190223","GRIJS","102220","coupe"
"Personenauto","XN999Z","JAGUAR","JAGUAR F-TYPE","20190312","20190312","ZWART","95023","cabriolet"
"Personenauto","XP001B","JAGUAR","JAGUAR F-TYPE","20190312","20190312","GRIJS","95023","cabriolet"
"Personenauto","XS279S","JAGUAR","JAGUAR F-TYPE","20180511","20190814","WIT","113909","cabriolet"
"Personenauto","XS462S","JAGUAR","JAGUAR F-TYPE","20130725","20190308","ZWART","106120","cabriolet"
"Personenauto","XS491N","JAGUAR","JAGUAR F-TYPE","20150417","20190719","GRIJS","107873","coupe"
"Personenauto","XT480H","JAGUAR","JAGUAR F-TYPE","20170413","20190314","BLAUW","119810","coupe"
"Personenauto","XV365R","JAGUAR","JAGUAR F-TYPE","20190401","20190401","GROEN","102430","coupe"
"Personenauto","XV366R","JAGUAR","JAGUAR F-TYPE","20190329","20190329","GRIJS","109996","cabriolet"
"Personenauto","XV773K","JAGUAR","JAGUAR F-TYPE","20190329","20190329","GRIJS","91740","coupe"
"Personenauto","XX082R","JAGUAR","JAGUAR F-TYPE","20131107","20190329","ZWART","107350","cabriolet"
"Personenauto","XX240R","JAGUAR","JAGUAR F-TYPE","20190418","20190418","GRIJS","108005","cabriolet"
"Personenauto","XX452T","JAGUAR","JAGUAR F-TYPE","20190413","20190413","GRIJS","108089","cabriolet"
"Personenauto","XX923P","JAGUAR","JAGUAR F-TYPE","20170424","20190403","ZWART","109539","coupe"
"Personenauto","XZ726T","JAGUAR","JAGUAR F-TYPE","20190821","20190821","GRIJS","109325","cabriolet"
"Personenauto","XZ825Z","JAGUAR","JAGUAR F-TYPE","20141112","20190419","GRIJS","94560","coupe"
"Personenauto","XZ855N","JAGUAR","JAGUAR F-TYPE","20190412","20190412","GRIJS","130921","cabriolet"
"Personenauto","Z131JS","JAGUAR","JAGUAR F-TYPE","20240430","20240430","GRIJS","207845","cabriolet"
"Personenauto","Z176HV","JAGUAR","JAGUAR F-TYPE","20180710",,"GROEN","118726","coupe"
"Personenauto","Z252GF","JAGUAR","JAGUAR F-TYPE","20230327","20240326","GROEN","180394","cabriolet"
"Personenauto","Z282FX","JAGUAR","JAGUAR F-TYPE","20150629",,"ZWART","105170","cabriolet"
"Personenauto","Z349JL","JAGUAR","Jaguar F-TYPE","20220321",,"GRIJS","191154","cabriolet"
"Personenauto","Z652FX","JAGUAR","Jaguar F-TYPE","20230404","20240328","GRIJS","140533","cabriolet"
"Personenauto","Z674LP","JAGUAR","JAGUAR F-TYPE",,,"BLAUW","138329","cabriolet"
"Personenauto","Z710FG","JAGUAR","JAGUAR F-TYPE","20180830","20240322","GRIJS","209574","coupe"
"Personenauto","Z815BV","JAGUAR","JAGUAR F-TYPE","20230123","20240307","GRIJS","134372","coupe"
"Personenauto","Z878FN","JAGUAR","JAGUAR F-TYPE","20191015","20240329","ORANJE","109268","coupe"
"Personenauto","ZB866F","JAGUAR","JAGUAR F-TYPE","20150811","20190418","GRIJS","114161","coupe"
"Personenauto","ZB929P","JAGUAR","JAGUAR F-TYPE","20170616","20190418","BLAUW","126700","coupe"
"Personenauto","ZD334H","JAGUAR","JAGUAR F-TYPE","20170522","20190425","GRIJS","110940","coupe"
"Personenauto","ZF063T","JAGUAR","JAGUAR F-TYPE","20190523","20190523","ZWART","103051","cabriolet"
"Personenauto","ZF318R","JAGUAR","JAGUAR F-TYPE","20190510","20190510","WIT","91740","coupe"
"Personenauto","ZF535F","JAGUAR","JAGUAR F-TYPE","20150218","20190508","ZWART","108733","cabriolet"
"Personenauto","ZG224S","JAGUAR","JAGUAR F-TYPE","20190524","20190524","GRIJS","109325","cabriolet"
"Personenauto","ZG710Z","JAGUAR","JAGUAR F-TYPE","20190524","20190524","GRIJS","210774","cabriolet"
"Personenauto","ZJ709R","JAGUAR","JAGUAR F-TYPE","20190606","20190606","GRIJS","109325","cabriolet"
"Personenauto","ZK063J","JAGUAR","JAGUAR F-TYPE CONVERTIBLE","20150101","20190614","ZWART","155260","cabriolet"
"Personenauto","ZK081T","JAGUAR","JAGUAR F-TYPE","20150331","20190618","GRIJS","109104","cabriolet"
"Personenauto","ZL447R","JAGUAR","JAGUAR F-TYPE","20130625","20190627","ZWART","106039","cabriolet"
"Personenauto","ZN432D","JAGUAR","JAGUAR F-TYPE","20190627","20190627","GRIJS","103051","cabriolet"
"Personenauto","ZN791P","JAGUAR","F-TYPE SVR","20170925","20190626","ZWART","243103","coupe"
"Personenauto","ZR871H","JAGUAR","JAGUAR F-TYPE","20190808","20190808","GRIJS","104556","coupe"
"Personenauto","ZT027K","JAGUAR","JAGUAR F-TYPE","20190801","20190801","GROEN","102553","coupe"
"Personenauto","ZT225F","JAGUAR","JAGUAR F-TYPE","20150603","20191017","ZWART","108374","cabriolet"
"Personenauto","ZT323J","JAGUAR","JAGUAR F-TYPE","20150506","20190914","ROOD","181400","coupe"
"Personenauto","ZV361T","JAGUAR","JAGUAR F-TYPE","20150930","20190828","ZWART","176789","coupe"
"Personenauto","ZV756B","JAGUAR","JAGUAR F-TYPE","20140930","20190813","BLAUW","159040","coupe"
