"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85JZRD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20221018","20220613","9999","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1955","1475","735","1500","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*09","R042K0","LBAAA500","0","0.08","272","Nee","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000","2022-06-13T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LHSZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240823","20221022","12815","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20030114","20030114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*05","R044K0","TBAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-10-22T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NFGR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250211","20160407","11120","sedan","5","GRIJS","Niet geregistreerd","4","1796","1452","1955","1552","735","1500","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,"G3 gasinstallatie","e1*98/14*0139*12","R042K0","TBAAA502","0","0.08","271","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2016-04-07T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NGDP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250527","20180523","10553","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*12","R042K0","TBAAA501","0","0.08","272","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2018-05-23T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PBHP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241204","20240306","14193","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*14","R042K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-03-06T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PNPJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240821","20170810","10908","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1965","1485","740","1500","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R042K0","LBBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-08-10T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PRHX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240906","20130111","12068","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20040929","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R042K0","TBBBA501","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2013-01-11T00:00:00.000","2004-09-29T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PRRG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250331","20210402","13534","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20041019","20041019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R042K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-04-02T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PTGN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241214","20200114","13859","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R042K0","TBBBA501","0","0.08","272","Nee","Ja",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-01-14T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SGFZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250129","20150130","12310","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060105","20060105","Geen verstrekking in Open Data","48411","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R042K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-01-30T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TLGD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241107","20080902","12431","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20061107","20061107","Geen verstrekking in Open Data","48504","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*20","R042K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2008-09-02T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TZSL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250324","20191209","12486","sedan","5","BLAUW","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20070317","20070317","Geen verstrekking in Open Data","48703","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*20","R042K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-12-09T00:00:00.000","2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XJSF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250614","20090316","13921","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070614","20070614","Geen verstrekking in Open Data","54272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA500","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2009-03-16T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XKGL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250131","20200525","13198","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070629","20070629","Geen verstrekking in Open Data","51645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA500","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-05-25T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XKHP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250201","20220906","13198","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070626","20070626","Geen verstrekking in Open Data","51645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-09-06T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XNBG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240803","20230804","12863","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070717","20070717","Geen verstrekking in Open Data","50427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*02","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-04T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XZBV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241212","20210621","13654","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20071112","20071112","Geen verstrekking in Open Data","53302","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-06-21T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZHKX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241106","20220701","13146","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080218","20080218","Geen verstrekking in Open Data","53062","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*05","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-07-01T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZPGP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250425","20170602","11864","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20080416","20080416","Geen verstrekking in Open Data","48172","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975","204",,"e1*2001/116*0431*06","H041K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3775","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-06-02T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FPXG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240719","20231120","11049","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*00","R044F0","TBAAA50","0","0.08","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-11-20T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GJZL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241112","20240425","9220","sedan","5","GRIJS","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20001228","20001228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*02","R044F0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-04-25T00:00:00.000","2000-12-28T00:00:00.000","2000-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GKGK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250122","20200701","9800","sedan","5","ROOD","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*02","R044F0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","07","Ja","2025-01-22T00:00:00.000","2020-07-01T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GRZP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240908","20060517","11788","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","TBAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2006-05-17T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HFVG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241023","20010621","14067","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","TBAAA50","1","0.08","272","Nee","Ja",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HGSF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250413","20200807","11623","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010703","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","TBAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-08-07T00:00:00.000","2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HPB7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250419","20090122","9799","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20090122","20090122","Geen verstrekking in Open Data","41594","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*06","H041K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HRR5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250606","20090303","11670","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070606","20090303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA500","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2009-03-03T00:00:00.000","2007-06-06T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
