"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZNS38","Bedrijfsauto","RENAULT","PREMIUM 460.19 T","20221201",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6960","19500","7060",,,"20111128","20111128","Geen verstrekking in Open Data",,"Nee",,,"43040",,,,"0","4","0","450",,"604","255","N3",,,"r. balk","20000","PREMIUM",,"nl*2007/46*0497*00","24GPA319580BC","CSN2L3","0","0.05","390","Ja","Nee","20221118","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-01T00:00:00.000",,"2011-11-28T00:00:00.000","2011-11-28T00:00:00.000","2022-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPB02","Bedrijfsauto","RENAULT","PREMIUM 340.19 T D","20230819",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","7146","6240","18600","6340",,,"20131002","20131002","Geen verstrekking in Open Data",,"Nee",,,"43760",,,,"0","4","0","452",,"604","255","N3",,,"by balk by vooras","19500","PREMIUM",,"nl*2007/46*0492*00","29GHA218671BC","CSV2L3","0","0.04","390","Ja","Nee","20240408","Nee","44000","0",,,"Niet geregistreerd","NG","Nee","2023-08-19T00:00:00.000",,"2013-10-02T00:00:00.000","2013-10-02T00:00:00.000","2024-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPD93","Bedrijfsauto","RENAULT","PREMIUM 430.19 T H=104O","20220902",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6780","18600","6880",,,"20111125","20111125","Geen verstrekking in Open Data",,"Nee",,,"43220",,,,"0","4","0","450",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA118671BC","CSM2L3","0","0.05","390","Ja","Nee","20230723","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2022-09-02T00:00:00.000",,"2011-11-25T00:00:00.000","2011-11-25T00:00:00.000","2023-07-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPF46","Bedrijfsauto","RENAULT","PREMIUM 460.19 T","20220908",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6880","19000","6980",,,"20120904","20120904","Geen verstrekking in Open Data",,"Nee",,,"43120",,,,"0","4","0","459",,"604","255","N3",,,"by balk by vooras","20000","PREMIUM",,"nl*2007/46*0492*00","24GPA319075BC","CSY2L3","0","0.05","390","Ja","Nee","20230908","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-09-08T00:00:00.000",,"2012-09-04T00:00:00.000","2012-09-04T00:00:00.000","2023-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRP66","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.32 8X4 3M","20240106","20230808",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","10837","12695","37000","12795","750",,"20120103","20120103","Geen verstrekking in Open Data",,"Ja",,"24305",,"37305","14493",,,"8",,"880",,"900","250","N3",,,"r. deurstyl","37000",,,,,,,"0.03","667","Ja","Nee","20241020","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-06T00:00:00.000","2023-08-08T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000","2024-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRT04","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20231108",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6720","18600","6820",,,"20120117","20120117","Geen verstrekking in Open Data",,"Nee",,,"43280",,,,"0","4","0","447",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Ja","Nee","20241108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-08T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRT05","Bedrijfsauto","RENAULT","PREMIUM 460.25/26 T 6X2 PUSHER","20240418",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8500","27000","8600",,,"20120120","20120120","Geen verstrekking in Open Data",,"Nee",,,"41500",,,,"0","6","0","455",,"639","250","N3",,,"r. balk","27000","PREMIUM",,"nl*2007/46*0498*01","24JPA2-27080C","CSN2LT","0","0.04","395","Ja","Nee","20240307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000","2024-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRT06","Bedrijfsauto","RENAULT","MAGNUM 440.19 T","20220826",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7350","18600","7450",,,"20120127","20120127","Geen verstrekking in Open Data",,"Nee",,,"42650",,,,"0","4","0","448",,"591","255","N3",,,"r. balk by vooras","20000","MAGNUM",,"nl*2007/46*0494*00","17GKA418671C","CCE2L2","0","0.04","412","Ja","Nee","20231130","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-08-26T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000","2023-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRX53","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20240215",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6920","18600","7020",,,"20120126","20120126","Geen verstrekking in Open Data",,"Nee",,,"43080",,,,"0","4","0","450",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Ja","Nee","20240112","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-15T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000","2024-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTD93","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20240407",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6840","18600","6940",,,"20120321","20120321","Geen verstrekking in Open Data",,"Nee",,,"43160",,,,"0","4","0","447",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Ja","Nee","20240404","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-07T00:00:00.000",,"2012-03-21T00:00:00.000","2012-03-21T00:00:00.000","2024-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTN34","Bedrijfsauto","RENAULT","MAGNUM 440.19 T","20230408",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7350","19500","7450",,,"20120406","20120406","Geen verstrekking in Open Data",,"Nee",,,"42650",,,,"0","4","0","447",,"621","255","N3",,,"r. balk by vooras","20500","MAGNUM",,"nl*2007/46*0494*00","17GKA519580C","CCE2L2","0","0.04","412","Ja","Nee","20240209","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2012-04-06T00:00:00.000","2012-04-06T00:00:00.000","2024-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTX84","Bedrijfsauto","RENAULT","MAGNUM 480.19","20240130",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12777","12335","19500","12435","750",,"20120322","20120322","Geen verstrekking in Open Data",,"Nee",,"7165",,"30500","17326",,,"4",,"990",,"1005","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.03","587","Ja","Nee","20230806","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-30T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000","2023-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVS48","Bedrijfsauto","RENAULT","PREMIUM LANDER 460.19 T 3M","20230522",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6880","19500","6980",,,"20120511","20120511","Geen verstrekking in Open Data",,"Nee",,,"43120",,,,"0","4","0","450",,"604","255","N3",,,"r. balk","20000","PREMIUM",,"nl*2007/46*0497*00","24GPA519580BC","CSN2L3","0","0.05","390","Ja","Nee","20240512","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-22T00:00:00.000",,"2012-05-11T00:00:00.000","2012-05-11T00:00:00.000","2024-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXD88","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20230518",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7250","18600","7350",,,"20120518","20120518","Geen verstrekking in Open Data",,"Nee",,,"42750",,,,"0","4","0","450",,"634","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.04","390","Ja","Nee","20240509","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000","2024-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXN54","Bedrijfsauto","RENAULT","160.65 4X2","20221022",,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2953","4003","6500","4103",,,"20070918","20120621","Geen verstrekking in Open Data",,"Nee",,"2497",,,,,,"4",,,,"740","228","N2",,,"r. balk by achteras","6500",,,,,,,"0.03","413","Ja","Nee","20220304","Nee","10000",,,,"Niet geregistreerd","NG","Nee","2022-10-22T00:00:00.000",,"2007-09-18T00:00:00.000","2012-06-21T00:00:00.000","2022-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXS70","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20221221",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7305","18600","7405",,,"20120604","20120604","Geen verstrekking in Open Data",,"Ja",,,"42695",,,,,"4",,"460",,"634","255","N3",,,"r. balk","19500",,,,,,,"0.04","390","Ja","Nee","20231213","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-12-21T00:00:00.000",,"2012-06-04T00:00:00.000","2012-06-04T00:00:00.000","2023-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXV76","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.32 8X4 3M","20230806",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12055","37000","12155","750",,"20120607","20120607","Geen verstrekking in Open Data",,"Nee",,"24945",,"37945","14493",,,"8",,"850",,"865","255","N3",,,"r. deurstyl","37000",,,,,,,"0.03","642","Ja","Nee","20240627","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-08-06T00:00:00.000",,"2012-06-07T00:00:00.000","2012-06-07T00:00:00.000","2024-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZH01","Bedrijfsauto","RENAULT","PREMIUM 460.25/26 T 6X2 PUSHER","20230506",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7900","27000","8000",,,"20120710","20120710","Geen verstrekking in Open Data",,"Nee",,,"42100",,,,"0","6","0","447",,"639","250","N3",,,"r. balk","27000","PREMIUM",,"nl*2007/46*0498*01","24JPA2-27080C","CSN2LT","0","0.04","395","Ja","Nee","20240209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"2012-07-10T00:00:00.000","2012-07-10T00:00:00.000","2024-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZH41","Bedrijfsauto","RENAULT","MAGNUM 440.18 T","20160926",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11929","7408","18000","7508",,,"20021024","20120626","Geen verstrekking in Open Data",,"Nee",,,"36592",,,,,"4",,"460",,"594","250","N3",,,"r. balk a. vooras","18000",,,,,,,"0.04","412","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee","2016-09-26T00:00:00.000",,"2002-10-24T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZL64","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 DL 3M","20240929","20240209",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12355","28000","12455","750",,"20120702","20120702","Geen verstrekking in Open Data",,"Nee",,"15645",,"37645","24000",,,"6",,"905",,"920","252","N3",,,"r. balk","28000",,,,,,,"0.03","660","Ja","Nee","20250828","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000","2024-02-09T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000","2025-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZN98","Bedrijfsauto","RENAULT","PREMIUM 430.19 T D","20230823",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6560","18600","6660",,,"20120823","20120823","Geen verstrekking in Open Data",,"Nee",,,"43440",,,,"0","4","0","448",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*01","24GPD318671BC","CSM2L3","0","0.05","390","Ja","Nee","20240303","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-23T00:00:00.000",,"2012-08-23T00:00:00.000","2012-08-23T00:00:00.000","2024-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJD29L","Bromfiets","RENAULT","TWIZY 45",,"20240117",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"347","685","473",,,"20120620","20161017","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-01-17T00:00:00.000","2012-06-20T00:00:00.000","2016-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5657","Personenauto","RENAULT","4 CV",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19520214","19950814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op balk by achterzitting",,,,,,,,"0.00","211","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1952-02-14T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9336","Personenauto","RENAULT","4L",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"580",,"680",,,"19630625","19960205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","242","Ja","Nee",,"Nee",,,,"2003","Geen oordeel","05","Nee",,,"1963-06-25T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPD60B","Bromfiets","RENAULT","TWIZY 45",,,,"N.v.t.","2","N.v.t.","N.v.t.","0",,"369","680","376",,,"20180119","20180119","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"234","0","L6","e","e","r.","680","AC",,"e2*168/2013*00001*01","VYA","2","0","0.01","169","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2607","Personenauto","RENAULT","R4L",,,,"hatchback","5","GROEN","Niet geregistreerd","4","747","650",,"750",,,"19680301","20170102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by deurdorpel r. voorzitting",,"R1120",,,,,,"0.02","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-03-01T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3469","Personenauto","RENAULT","R 4",,,,"hatchback","4","GROEN","Niet geregistreerd","4","747","594",,"694",,,"19670918","20170530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting",,"R 1120",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1967-09-18T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6202","Personenauto","RENAULT","4L",,"20230117",,"hatchback","5","BLAUW","Niet geregistreerd","4","747","660",,"760",,,"19680719","20180829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","241","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-01-17T00:00:00.000","1968-07-19T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F792TD","Bromfiets","RENAULT","TWIZY 45",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"347","685","473",,,"20140303","20140303","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. kofferruimte","685","AC",,"e2*2002/24*0051*01","ACVYA","ACVYA0","0","0.01","169","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-03T00:00:00.000","2014-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
