"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T303FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230531","20230531","WIT","41770","stationwagen"
"Personenauto","T303PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T303TP","VOLKSWAGEN","ID.4 PRO 150 KW","20230915","20230915","ZWART","58160","stationwagen"
"Personenauto","T303ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231124","20231124","WIT","40330","stationwagen"
"Personenauto","T304BZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230526","20230526","BLAUW","67360","stationwagen"
"Personenauto","T304PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T304ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231124","20231124","WIT","40330","stationwagen"
"Personenauto","T305FB","VOLKSWAGEN","ID.4 PRO 150 KW","20230624","20230624","GRIJS","54980","stationwagen"
"Personenauto","T305PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T305ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231108","20231108","WIT","40330","stationwagen"
"Personenauto","T306DP","VOLKSWAGEN","ID.4 PRO 150 KW","20230622","20230622","GRIJS","52530","stationwagen"
"Personenauto","T306FB","VOLKSWAGEN","ID.4 PRO 150 KW","20230624","20230624","GRIJS","55890","stationwagen"
"Personenauto","T306PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T306ZN","VOLKSWAGEN","ID.3 PRO 150 KW","20231027","20231027","WIT","48801","stationwagen"
"Personenauto","T306ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231017","20231017","WIT","40330","stationwagen"
"Personenauto","T307DP","VOLKSWAGEN","ID.4 PRO 150 KW","20230613","20230613","WIT","65910","stationwagen"
"Personenauto","T307FB","VOLKSWAGEN","ID.4 PRO 150 KW","20230624","20230624","GRIJS","54980","stationwagen"
"Personenauto","T307NH","VOLKSWAGEN","ID.4 PRO 150 KW","20230728","20230728","ZWART","55760","stationwagen"
"Personenauto","T307PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T307RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230818","20230818","GRIJS","37460","stationwagen"
"Personenauto","T307VP","VOLKSWAGEN","ID.3 PRO 150 KW","20230918","20230918","WIT","45760","stationwagen"
"Personenauto","T307ZL","VOLKSWAGEN","ID.3 PRO S 150 KW","20231106","20231106","GRIJS","49910","stationwagen"
"Personenauto","T307ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231018","20231018","WIT","40330","stationwagen"
"Personenauto","T308PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T308RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230901","20230901","WIT","39470","stationwagen"
"Personenauto","T308ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231108","20231108","WIT","40330","stationwagen"
"Personenauto","T309BZ","VOLKSWAGEN","ID.4 PRO 150 KW","20230526","20230526","ZWART","65030","stationwagen"
"Personenauto","T309FB","VOLKSWAGEN","ID.4 PRO 150 KW","20230624","20230624","GRIJS","59200","stationwagen"
"Personenauto","T309PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T309RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230901","20230901","WIT","38770","stationwagen"
"Personenauto","T309XG","VOLKSWAGEN","ID.3 PRO 150 KW","20230923","20230923","ZWART","45490","stationwagen"
"Personenauto","T309ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231025","20231025","WIT","40330","stationwagen"
"Personenauto","T310PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T310RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230901","20230901","WIT","38770","stationwagen"
"Personenauto","T310ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231025","20231025","WIT","40330","stationwagen"
"Personenauto","T311DN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230316","20230918","ZWART","70159","stationwagen"
"Personenauto","T311HG","VOLKSWAGEN","ID.4 PRO 150 KW","20230623","20230623","ZWART","59320","stationwagen"
"Personenauto","T311JR","VOLKSWAGEN","ID.4 PRO 150 KW","20201216","20230705","GRIJS","56331","stationwagen"
"Personenauto","T311PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230809","20230809","WIT","38770","stationwagen"
"Personenauto","T311RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230901","20230901","WIT","38770","stationwagen"
"Personenauto","T311VS","VOLKSWAGEN","ID.4 PRO 150 KW","20210506","20230919","WIT","46765","stationwagen"
"Personenauto","T311XG","VOLKSWAGEN","ID.3 PRO 150 KW","20230928","20230928","ZWART","45490","stationwagen"
"Personenauto","T311ZL","VOLKSWAGEN","ID.3 PRO 150 KW","20230929","20230929","GRIJS","44910","stationwagen"
"Personenauto","T311ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231025","20231025","WIT","40330","stationwagen"
"Personenauto","T312PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T312RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230818","20230818","WIT","40690","stationwagen"
"Personenauto","T312TN","VOLKSWAGEN","ID.4 PRO 150 KW","20210512","20230901","GRIJS","56565","stationwagen"
"Personenauto","T312VP","VOLKSWAGEN","ID.3 PRO S 150 KW","20230915","20230915","GRIJS","46910","stationwagen"
"Personenauto","T312ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231124","20231124","WIT","40330","stationwagen"
"Personenauto","T313BT","VOLKSWAGEN","ID.3 PRO 150 KW","20220621","20230914","GRIJS","40694","stationwagen"
"Personenauto","T313KR","VOLKSWAGEN","ID.3 PRO 150 KW","20221130","20230718","WIT","41649","stationwagen"
"Personenauto","T313PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T313RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230901","20230901","WIT","38770","stationwagen"
"Personenauto","T313ZF","VOLKSWAGEN","ID.3 PRO 150 KW","20231004","20231004","GROEN","44920","stationwagen"
"Personenauto","T313ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231124","20231124","WIT","40330","stationwagen"
"Personenauto","T314LN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230714","20230714","WIT","78210","stationwagen"
"Personenauto","T314PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T314ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231017","20231017","WIT","40330","stationwagen"
"Personenauto","T315PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T315TP","VOLKSWAGEN","ID.3 PRO 150 KW","20230831","20230831","GRIJS","39190","stationwagen"
"Personenauto","T315ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231026","20231026","WIT","40330","stationwagen"
"Personenauto","T316PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T316RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230816","20230816","GRIJS","41740","stationwagen"
"Personenauto","T316ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231017","20231017","WIT","40330","stationwagen"
"Personenauto","T317PP","VOLKSWAGEN","ID.3 PRO 150 KW","20230825","20230825","WIT","38770","stationwagen"
"Personenauto","T317RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230818","20230818","WIT","40050","stationwagen"
"Personenauto","T317ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231124","20231124","WIT","40330","stationwagen"
"Personenauto","T318JV","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20230705","GRIJS","39315","stationwagen"
"Personenauto","T318LG","VOLKSWAGEN","ID.4 PRO 150 KW","20230710","20230710","GRIJS","55890","stationwagen"
"Personenauto","T318PL","VOLKSWAGEN","ID.4 PRO 150 KW","20230801","20230801","ZWART","61580","stationwagen"
"Personenauto","T318TN","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20230907","ZWART","55410","stationwagen"
"Personenauto","T318ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20231006","GRIJS","39075","stationwagen"
"Personenauto","T318ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231026","20231026","WIT","40330","stationwagen"
"Personenauto","T319XD","VOLKSWAGEN","ID.4 PRO 150 KW","20231013","20231013","GRIJS","55440","stationwagen"
"Personenauto","T319ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231026","20231026","WIT","40330","stationwagen"
"Personenauto","T320FS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230123",,"GRIJS","67079","stationwagen"
"Personenauto","T320FT","VOLKSWAGEN","ID.3 PRO 150 KW","20210723","20230810","GRIJS","48124","stationwagen"
"Personenauto","T320PF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221212","20231011","BLAUW","78670","stationwagen"
"Personenauto","T320SZ","VOLKSWAGEN","ID.4 PRO 150 KW","20230922","20230922","ZWART","63150","stationwagen"
"Personenauto","T320TS","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20230831","GRIJS","53500","stationwagen"
"Personenauto","T320ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231025","20231025","WIT","40330","stationwagen"
"Personenauto","T321JT","VOLKSWAGEN","ID.4 PRO 150 KW","20230630","20230630","ZWART","55740","stationwagen"
"Personenauto","T321LF","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20230707","GRIJS","36065","stationwagen"
"Personenauto","T321XG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230925","20230925","WIT","84370","stationwagen"
"Personenauto","T321XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231023","20231023","GRIJS","39113","stationwagen"
"Personenauto","T321ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231027","20231027","WIT","40330","stationwagen"
"Personenauto","T322XG","VOLKSWAGEN","ID.3 PRO 150 KW","20230920","20230920","GRIJS","37460","stationwagen"
"Personenauto","T322ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231027","20231027","WIT","40330","stationwagen"
"Personenauto","T323LJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221129",,"BLAUW","72820","stationwagen"
"Personenauto","T323XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231018","20231018","GRIJS","39113","stationwagen"
"Personenauto","T323ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231027","20231027","WIT","40330","stationwagen"
"Personenauto","T324BG","VOLKSWAGEN","ID.3 PRO 150 KW","20210525","20230513","GRIJS","43045","stationwagen"
"Personenauto","T324FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230602","20230602","GRIJS","40460","stationwagen"
"Personenauto","T324ZR","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20231012","GRIJS","46205","stationwagen"
"Personenauto","T324ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231027","20231027","WIT","40330","stationwagen"
"Personenauto","T325XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231113","20231113","GRIJS","37553","stationwagen"
"Personenauto","T325ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231017","20231017","WIT","40330","stationwagen"
"Personenauto","T326RS","VOLKSWAGEN","ID.4 PRO 150 KW","20230818","20230818","GRIJS","51520","stationwagen"
"Personenauto","T326XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231031","20231031","WIT","38413","stationwagen"
"Personenauto","T327DJ","VOLKSWAGEN","ID.4 PRO 150 KW","20230609","20230609","ROOD","66140","stationwagen"
"Personenauto","T327HD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230425","20230627","GRIJS","66160","stationwagen"
"Personenauto","T327RS","VOLKSWAGEN","ID.3 PRO 150 KW","20230821","20230821","GRIJS","39660","stationwagen"
"Personenauto","T327XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231101","20231101","WIT","38413","stationwagen"
"Personenauto","T327ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231108","20231108","WIT","40330","stationwagen"
"Personenauto","T328DJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230603","20230603","WIT","80970","stationwagen"
"Personenauto","T328HK","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20230615","GRIJS","55805","stationwagen"
"Personenauto","T328XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231111","20231111","GRIJS","37553","stationwagen"
"Personenauto","T328ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231124","20231124","WIT","40330","stationwagen"
"Personenauto","T329BR","VOLKSWAGEN","ID.3 PRO 150 KW","20230530","20230530","GRIJS","42470","stationwagen"
"Personenauto","T329KK","VOLKSWAGEN","ID.4 PRO 150 KW","20230704","20230704","GRIJS","53770","stationwagen"
"Personenauto","T329LP","VOLKSWAGEN","ID.3 PRO 150 KW","20230309","20230713","GRIJS","37910","stationwagen"
"Personenauto","T329RS","VOLKSWAGEN","ID.4 PRO 150 KW","20230818","20230818","GRIJS","54410","stationwagen"
"Personenauto","T329XL","VOLKSWAGEN","ID.3 PRO 150 KW","20220822","20230926","GRIJS","44570","stationwagen"
"Personenauto","T329XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231107","20231107","GRIJS","37553","stationwagen"
"Personenauto","T329ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231018","20231018","WIT","40330","stationwagen"
"Personenauto","T330TS","VOLKSWAGEN","ID.3 PRO 150 KW","20221214","20240202","WIT","43740","stationwagen"
"Personenauto","T330XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231117","20231117","GRIJS","38413","stationwagen"
"Personenauto","T330ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231027","20231027","WIT","40330","stationwagen"
"Personenauto","T331FB","VOLKSWAGEN","ID.3 PRO 150 KW","20230603","20230603","GRIJS","46190","stationwagen"
"Personenauto","T331FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230530","20230530","GRIJS","41610","stationwagen"
"Personenauto","T331TP","VOLKSWAGEN","ID.3 PRO 150 KW","20230831","20230831","GRIJS","39470","stationwagen"
"Personenauto","T331TS","VOLKSWAGEN","ID.3 PRO 150 KW","20221229","20231030","GRIJS","44690","stationwagen"
"Personenauto","T331XD","VOLKSWAGEN","ID.4 PRO 150 KW","20230919","20230919","WIT","55480","stationwagen"
"Personenauto","T331XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231114","20231114","GRIJS","38413","stationwagen"
"Personenauto","T331ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231027","20231027","WIT","40330","stationwagen"
"Personenauto","T332XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231111","20231111","GRIJS","38413","stationwagen"
"Personenauto","T332ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231017","20231017","WIT","40330","stationwagen"
"Personenauto","T333BR","VOLKSWAGEN","ID.3 PRO 150 KW","20230602","20230602","GRIJS","40460","stationwagen"
"Personenauto","T333NS","VOLKSWAGEN","ID.3 PRO 150 KW","20230809","20230809","GRIJS","39470","stationwagen"
"Personenauto","T333XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231109","20231109","WIT","38413","stationwagen"
"Personenauto","T333ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231017","20231017","WIT","40330","stationwagen"
"Personenauto","T334BR","VOLKSWAGEN","ID.3 PRO 150 KW","20230531","20230531","GRIJS","40460","stationwagen"
"Personenauto","T334GF","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20230608","GRIJS","38695","stationwagen"
"Personenauto","T334XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231120","20231120","GRIJS","39113","stationwagen"
"Personenauto","T334ZR","VOLKSWAGEN","ID.4 PRO 150 KW","20210216","20230929","GRIJS","48913","stationwagen"
"Personenauto","T334ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231017","20231017","WIT","40330","stationwagen"
"Personenauto","T335BG","VOLKSWAGEN","ID.3 PRO 150 KW","20211105","20230525","WIT","39454","stationwagen"
"Personenauto","T335BR","VOLKSWAGEN","ID.3 PRO 150 KW","20230531","20230531","GRIJS","40460","stationwagen"
"Personenauto","T335PK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20230808","GRIJS","56331","stationwagen"
"Personenauto","T335XD","VOLKSWAGEN","ID.4 PRO 150 KW","20230920","20230920","GRIJS","54980","stationwagen"
"Personenauto","T335XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231108","20231108","GRIJS","37553","stationwagen"
"Personenauto","T335ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231017","20231017","WIT","40330","stationwagen"
"Personenauto","T336BR","VOLKSWAGEN","ID.3 PRO 150 KW","20230602","20230602","GRIJS","40460","stationwagen"
"Personenauto","T336DT","VOLKSWAGEN","ID.3 PRO 150 KW","20220916","20230818","GRIJS","43960","stationwagen"
"Personenauto","T336VD","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20230914","GRIJS","46205","stationwagen"
"Personenauto","T336XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231109","20231109","GRIJS","38413","stationwagen"
"Personenauto","T337FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230602","20230602","WIT","80970","stationwagen"
"Personenauto","T337NH","VOLKSWAGEN","ID.3 PRO 150 KW","20230801","20230801","WIT","47520","stationwagen"
"Personenauto","T337XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231110","20231110","GRIJS","38413","stationwagen"
"Personenauto","T338XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231107","20231107","GRIJS","39113","stationwagen"
"Personenauto","T339GF","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20230614","GRIJS","55805","stationwagen"
"Personenauto","T339XD","VOLKSWAGEN","ID.5 PRO 150 KW","20230925","20230925","GRIJS","65360","stationwagen"
"Personenauto","T339XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231108","20231108","GRIJS","38413","stationwagen"
"Personenauto","T340FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230601","20230601","GRIJS","41770","stationwagen"
"Personenauto","T340LF","VOLKSWAGEN","ID.3 PRO S 150 KW","20201223","20230805","GRIJS","44685","stationwagen"
"Personenauto","T340XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231114","20231114","GRIJS","39113","stationwagen"
"Personenauto","T341BR","VOLKSWAGEN","ID.4 PRO 150 KW","20230606","20230606","GRIJS","65540","stationwagen"
"Personenauto","T341FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230603","20230603","GRIJS","42470","stationwagen"
"Personenauto","T341XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231102","20231102","GRIJS","39113","stationwagen"
"Personenauto","T342BR","VOLKSWAGEN","ID.3 PRO 150 KW","20230531","20230531","GRIJS","40460","stationwagen"
"Personenauto","T342XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231114","20231114","GRIJS","39113","stationwagen"
"Personenauto","T343BR","VOLKSWAGEN","ID.3 PRO 150 KW","20230602","20230602","GRIJS","40460","stationwagen"
"Personenauto","T343XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231103","20231103","GRIJS","39113","stationwagen"
"Personenauto","T344HG","VOLKSWAGEN","ID.4 PRO 150 KW","20230705","20230705","GRIJS","57490","stationwagen"
"Personenauto","T344XD","VOLKSWAGEN","ID.4 PRO 150 KW","20230922","20230922","ROOD","58850","stationwagen"
"Personenauto","T344XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231114","20231114","GRIJS","39113","stationwagen"
"Personenauto","T345KK","VOLKSWAGEN","ID.3 PRO 150 KW","20230706","20230706","ZWART","45490","stationwagen"
"Personenauto","T345XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231117","20231117","GRIJS","39113","stationwagen"
"Personenauto","T345ZX","VOLKSWAGEN","ID.3 PRO 150 KW","20231011","20231011","WIT","44620","stationwagen"
"Personenauto","T346XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231113","20231113","WIT","38413","stationwagen"
"Personenauto","T346ZN","VOLKSWAGEN","ID.4 PRO 150 KW","20231027","20231027","ZWART","53850","stationwagen"
"Personenauto","T347DJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230526","20230526","ZWART","75160","stationwagen"
"Personenauto","T347FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230601","20230601","WIT","42470","stationwagen"
"Personenauto","T347XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231117","20231117","GRIJS","39113","stationwagen"
"Personenauto","T348DJ","VOLKSWAGEN","ID.4 PRO 150 KW","20230526","20230526","ZWART","66550","stationwagen"
"Personenauto","T348FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230601","20230601","WIT","42470","stationwagen"
"Personenauto","T348NH","VOLKSWAGEN","ID.3 PRO 150 KW","20230801","20230801","WIT","47520","stationwagen"
"Personenauto","T348XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231121","20231121","GRIJS","37553","stationwagen"
"Personenauto","T349FB","VOLKSWAGEN","ID.4 PRO 150 KW","20230602","20230602","BLAUW","64180","stationwagen"
"Personenauto","T349NH","VOLKSWAGEN","ID.3 PRO 150 KW","20230801","20230801","WIT","47520","stationwagen"
"Personenauto","T349XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231026","20231026","ROOD","39273","stationwagen"
"Personenauto","T350BL","VOLKSWAGEN","ID.4 PRO 150 KW","20230522","20230522","GRIJS","53740","stationwagen"
"Personenauto","T350JS","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20231016","GRIJS","40625","stationwagen"
"Personenauto","T350NH","VOLKSWAGEN","ID.3 PRO 150 KW","20230801","20230801","WIT","47520","stationwagen"
"Personenauto","T350XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231027","20231027","ROOD","39273","stationwagen"
"Personenauto","T351KS","VOLKSWAGEN","ID.4 PRO 150 KW","20230707","20230707","WIT","56280","stationwagen"
"Personenauto","T351NH","VOLKSWAGEN","ID.3 PRO 150 KW","20230801","20230801","WIT","47520","stationwagen"
"Personenauto","T351XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231114","20231114","GRIJS","39113","stationwagen"
"Personenauto","T352GP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221111","20230608","WIT","70559","stationwagen"
"Personenauto","T352GT","VOLKSWAGEN","ID.5 PRO 150 KW","20220525","20230619","BLAUW","58334","stationwagen"
"Personenauto","T352LG","VOLKSWAGEN","ID.4 PRO 150 KW","20230714","20230714","GRIJS","52530","stationwagen"
"Personenauto","T352LN","VOLKSWAGEN","ID.4 PRO 150 KW","20230722","20230722","BLAUW","57560","stationwagen"
"Personenauto","T352NH","VOLKSWAGEN","ID.3 PRO 150 KW","20230801","20230801","WIT","47520","stationwagen"
"Personenauto","T352PK","VOLKSWAGEN","ID.4 PRO 150 KW","20201215","20230801","GRIJS","55805","stationwagen"
"Personenauto","T352XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231019","20231019","GRIJS","39113","stationwagen"
"Personenauto","T353VR","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20230930","GRIJS","46731","stationwagen"
"Personenauto","T353XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231025","20231025","ROOD","39273","stationwagen"
"Personenauto","T353ZN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231012","20231012","WIT","84370","stationwagen"
"Personenauto","T354DV","VOLKSWAGEN","ID.4 PRO 150 KW","20230602","20230602","WIT","55890","stationwagen"
"Personenauto","T354XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231026","20231026","GRIJS","39113","stationwagen"
"Personenauto","T355DV","VOLKSWAGEN","ID.4 PRO 150 KW","20230601","20230601","ROOD","61150","stationwagen"
"Personenauto","T355GT","VOLKSWAGEN","ID.3 PRO 150 KW","20230616","20230616","WIT","41770","stationwagen"
"Personenauto","T355XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231024","20231024","ROOD","39273","stationwagen"
"Personenauto","T356KF","VOLKSWAGEN","ID.3 PRO 150 KW","20230714","20230714","GROEN","45790","stationwagen"
"Personenauto","T356XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231023","20231023","ROOD","39273","stationwagen"
"Personenauto","T357DV","VOLKSWAGEN","ID.4 PRO 150 KW","20230613","20230613","GRIJS","57110","stationwagen"
"Personenauto","T357XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231024","20231024","GRIJS","39113","stationwagen"
"Personenauto","T358LF","VOLKSWAGEN","ID.3 PRO 150 KW","20201103","20230713","GRIJS","45914","stationwagen"
"Personenauto","T358XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231107","20231107","WIT","38413","stationwagen"
"Personenauto","T359BZ","VOLKSWAGEN","ID.4 PRO 150 KW","20230523","20230523","ZWART","55890","stationwagen"
"Personenauto","T359GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20230620","20230620","WIT","45770","stationwagen"
"Personenauto","T359XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231108","20231108","WIT","38413","stationwagen"
"Personenauto","T360XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231026","20231026","ROOD","39273","stationwagen"
"Personenauto","T360ZN","VOLKSWAGEN","ID.5 PRO 150 KW","20231013","20231013","GRIJS","56520","stationwagen"
"Personenauto","T361GT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230623","20230623","WIT","80970","stationwagen"
"Personenauto","T361GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20230620","20230620","GRIJS","45770","stationwagen"
"Personenauto","T361KS","VOLKSWAGEN","ID.3 PRO 150 KW","20230704","20230704","GROEN","45790","stationwagen"
"Personenauto","T361XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231020","20231020","GRIJS","39113","stationwagen"
"Personenauto","T362GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20230620","20230620","WIT","45770","stationwagen"
"Personenauto","T362XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231019","20231019","GRIJS","39113","stationwagen"
"Personenauto","T362ZP","VOLKSWAGEN","ID.3 PRO 150 KW","20201118","20231019","GRIJS","43985","stationwagen"
"Personenauto","T363FB","VOLKSWAGEN","ID.4 PRO 150 KW","20230612","20230612","ZWART","57320","stationwagen"
"Personenauto","T363GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20230616","20230616","GRIJS","43330","stationwagen"
"Personenauto","T363GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20230620","20230620","GRIJS","45770","stationwagen"
"Personenauto","T363KD","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20230704","GRIJS","42675","stationwagen"
"Personenauto","T363KS","VOLKSWAGEN","ID.3 PRO 150 KW","20230707","20230707","GRIJS","41770","stationwagen"
"Personenauto","T363XN","VOLKSWAGEN","ID.3 PRO 150 KW","20231031","20231031","WIT","38413","stationwagen"
"Personenauto","T364GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20230616","20230616","GRIJS","46470","stationwagen"
"Personenauto","T364GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20230620","20230620","GRIJS","45770","stationwagen"
"Personenauto","T364KS","VOLKSWAGEN","ID.3 PRO 150 KW","20230707","20230707","GRIJS","41770","stationwagen"
