"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RLXV03","Personenauto","MERCEDES-BENZ","350 SE",,"20061209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1667",,"1767",,,"19730521","19970414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"2006-12-09T00:00:00.000","1973-05-21T00:00:00.000","1997-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGX65","Personenauto","MERCEDES-BENZ","350 SE",,"20030722",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1735",,"1835",,,"19730518","19970513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2003-07-22T00:00:00.000","1973-05-18T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSR92","Personenauto","MERCEDES-BENZ","350 SE",,"20140311",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1735",,"1835",,,"19730601","19980126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2014-03-11T00:00:00.000","1973-06-01T00:00:00.000","1998-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHTN17","Personenauto","MERCEDES-BENZ","350 SE","19981007","20031021",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1667",,"1767",,,"19780428","19971120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-07T00:00:00.000","2003-10-21T00:00:00.000","1978-04-28T00:00:00.000","1997-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPH35","Personenauto","MERCEDES-BENZ","350 SE",,"20111101",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1715",,"1815",,,"19730110","19971220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"2011-11-01T00:00:00.000","1973-01-10T00:00:00.000","1997-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVL59","Personenauto","MERCEDES-BENZ","350 SE","20100708","20120630",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1745",,"1845",,,"19751210","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2010-07-08T00:00:00.000","2012-06-30T00:00:00.000","1975-12-10T00:00:00.000","1998-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX10FD","Personenauto","MERCEDES-BENZ","350 SEL","20180929","20180426",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1746",,"1846",,,"19740630","19871229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2018-09-29T00:00:00.000","2018-04-26T00:00:00.000","1974-06-30T00:00:00.000","1987-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNN36","Personenauto","MERCEDES-BENZ","350 SE","19990325","20220415",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1667",,"1767",,,"19750123","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-03-25T00:00:00.000","2022-04-15T00:00:00.000","1975-01-23T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLD53","Personenauto","MERCEDES-BENZ","350 SE","20101224","20201214",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1747",,"1847","750","1200","19750324","19980424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2010-12-24T00:00:00.000","2020-12-14T00:00:00.000","1975-03-24T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZR89","Personenauto","MERCEDES-BENZ","350 SE",,"20130826",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1747",,"1847",,,"19730325","19980602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2013-08-26T00:00:00.000","1973-03-25T00:00:00.000","1998-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGD60","Personenauto","MERCEDES-BENZ","350 SE",,"20210316",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1747",,"1847",,,"19740121","19981026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-03-16T00:00:00.000","1974-01-21T00:00:00.000","1998-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGF34","Personenauto","MERCEDES-BENZ","350 SE","20251112","20190202","6243","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1747",,"1847",,,"19751008","19980811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-12T00:00:00.000","2019-02-02T00:00:00.000","1975-10-08T00:00:00.000","1998-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNPT77","Personenauto","MERCEDES-BENZ","350 SE",,"20190524",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1711",,"1811",,,"19730322","19980609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2019-05-24T00:00:00.000","1973-03-22T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPXR62","Personenauto","MERCEDES-BENZ","350 SE",,"20160425",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1735",,"1835",,,"19730525","19980706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2016-04-25T00:00:00.000","1973-05-25T00:00:00.000","1998-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZRB72","Personenauto","MERCEDES-BENZ","350 SE",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1747",,"1847",,,"19730515","19980916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,,"1973-05-15T00:00:00.000","1998-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFHF75","Personenauto","MERCEDES-BENZ","350 SE",,"20040705",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1667",,"1767",,,"19730517","19981026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja",,"2004-07-05T00:00:00.000","1973-05-17T00:00:00.000","1998-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJGN50","Personenauto","MERCEDES-BENZ","350 SE",,"19981202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1667",,"1767",,,"19730509","19981202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"1998-12-02T00:00:00.000","1973-05-09T00:00:00.000","1998-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVJP57","Personenauto","MERCEDES-BENZ","350 SE",,"20150516",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1735",,"1835",,,"19730501","19990222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2015-05-16T00:00:00.000","1973-05-01T00:00:00.000","1999-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJBS20","Personenauto","MERCEDES-BENZ","350 SEL",,"20080405",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1826",,"1926",,,"19740522","19990531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2008-04-05T00:00:00.000","1974-05-22T00:00:00.000","1999-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLZD10","Personenauto","MERCEDES-BENZ","350 SE","20260424","20160517","6687","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1747",,"1847",,,"19760304","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-24T00:00:00.000","2016-05-17T00:00:00.000","1976-03-04T00:00:00.000","1999-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA29","Personenauto","MERCEDES-BENZ","350 SE","20041009","20010406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1731",,"1831",,,"19741031","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-10-09T00:00:00.000","2001-04-06T00:00:00.000","1974-10-31T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD69","Personenauto","MERCEDES-BENZ","350 SE",,"20240504",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1723",,"1823","750","1500","19730523","19980325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-05-04T00:00:00.000","1973-05-23T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GT65","Personenauto","MERCEDES-BENZ","350 SE","20260701","20110811",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1667",,"1767",,,"19751017","19751017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-07-01T00:00:00.000","2011-08-11T00:00:00.000","1975-10-17T00:00:00.000","1975-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA83","Personenauto","MERCEDES-BENZ","350 SE","20260604","20230225","5747","Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1747",,"1847",,,"19750502","19991208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-06-04T00:00:00.000","2023-02-25T00:00:00.000","1975-05-02T00:00:00.000","1999-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
