"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T875HB","FORD","PUMA","20210401","20230928","ZWART","31850","MPV"
"Personenauto","T875ZP","FORD","PUMA","20200704","20230930","ZWART","33589","MPV"
"Personenauto","T876KT","FORD","PUMA","20210419","20230721","GRIJS","38338","MPV"
"Personenauto","T880HR","FORD","PUMA","20230628","20230628","BLAUW","34790","MPV"
"Personenauto","T880LN","FORD","PUMA","20230715","20230715","GRIJS","35341","MPV"
"Personenauto","T881LN","FORD","PUMA","20230714","20230714","WIT","34740","MPV"
"Personenauto","T881NX","FORD","PUMA","20211209","20230925","GRIJS","34655","MPV"
"Personenauto","T883HR","FORD","PUMA","20230628","20230628","ZWART","34790","MPV"
"Personenauto","T883JB","FORD","PUMA","20230119","20230622","GRIJS","34740","MPV"
"Personenauto","T884HR","FORD","PUMA","20230628","20230628","GRIJS","32790","MPV"
"Personenauto","T884NL","FORD","PUMA","20211209","20230817","GRIJS","34655","MPV"
"Personenauto","T885HR","FORD","PUMA","20230628","20230628","ZWART","32790","MPV"
"Personenauto","T886HR","FORD","PUMA","20230628","20230628","ZWART","32790","MPV"
"Personenauto","T886XB","FORD","PUMA","20211209","20231011","GRIJS","30995","MPV"
"Personenauto","T887HR","FORD","PUMA","20230628","20230628","ZWART","35140","MPV"
"Personenauto","T888HR","FORD","PUMA","20230629","20230629","WIT","39998","MPV"
"Personenauto","T888NS","FORD","PUMA","20230831","20230831","ROOD","39649","MPV"
"Personenauto","T889HR","FORD","PUMA","20230628","20230628","ZWART","32790","MPV"
"Personenauto","T890HR","FORD","PUMA","20230628","20230628","WIT","32090","MPV"
"Personenauto","T891HR","FORD","PUMA","20230628","20230628","WIT","34091","MPV"
"Personenauto","T892FB","FORD","PUMA","20210216","20230705","GRIJS","33733","MPV"
"Personenauto","T892HR","FORD","PUMA","20230628","20230628","BLAUW","31790","MPV"
"Personenauto","T893BD","FORD","PUMA","20210416","20230512","BLAUW","36461","MPV"
"Personenauto","T893HR","FORD","PUMA","20230628","20230628","BLAUW","31790","MPV"
"Personenauto","T894HR","FORD","PUMA","20230628","20230628","BLAUW","31790","MPV"
"Personenauto","T894NK","FORD","PUMA","20230815","20230815","GRIJS","36740","MPV"
"Personenauto","T895HR","FORD","PUMA","20230628","20230628","BLAUW","31790","MPV"
"Personenauto","T895NK","FORD","PUMA","20230815","20230815","BLAUW","37464","MPV"
"Personenauto","T896HR","FORD","PUMA","20230628","20230628","ZWART","32790","MPV"
"Personenauto","T896NK","FORD","PUMA","20230815","20230815","BLAUW","34140","MPV"
"Personenauto","T897HR","FORD","PUMA","20230628","20230628","WIT","32090","MPV"
"Personenauto","T897RG","FORD","PUMA","20230811","20230811","ROOD","35789","MPV"
"Personenauto","T898HR","FORD","PUMA","20230628","20230628","WIT","32090","MPV"
"Personenauto","T898NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T899HR","FORD","PUMA","20230628","20230628","WIT","32090","MPV"
"Personenauto","T899NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T900HR","FORD","PUMA","20230628","20230628","WIT","32090","MPV"
"Personenauto","T900NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T900VB","FORD","PUMA","20211214","20231026","ZWART","33755","MPV"
"Personenauto","T901HR","FORD","PUMA","20230628","20230628","WIT","34091","MPV"
"Personenauto","T901NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T902HR","FORD","PUMA","20230628","20230628","WIT","34091","MPV"
"Personenauto","T903HR","FORD","PUMA","20230628","20230628","ZWART","34790","MPV"
"Personenauto","T904NK","FORD","PUMA","20230815","20230815","BLAUW","34140","MPV"
"Personenauto","T905ST","FORD","PUMA","20211209","20230825","GRIJS","31344","MPV"
"Personenauto","T906NK","FORD","PUMA","20230815","20230815","BLAUW","34140","MPV"
"Personenauto","T907LS","FORD","PUMA","20201013","20240208","ZWART","30556","MPV"
"Personenauto","T908JK","FORD","PUMA","20230411","20240115","BLAUW","32539","MPV"
"Personenauto","T908KK","FORD","PUMA","20210422","20240103","GRIJS","35396","MPV"
"Personenauto","T909NK","FORD","PUMA","20230815","20230815","BLAUW","40113","MPV"
"Personenauto","T911LV","FORD","PUMA","20221017","20230822","GRIJS","34940","MPV"
"Personenauto","T911NK","FORD","PUMA","20230815","20230815","GRIJS","36740","MPV"
"Personenauto","T912FD","FORD","PUMA","20201026","20230530","WIT","29877","MPV"
"Personenauto","T912GK","FORD","PUMA","20210517","20230614","ZWART","33169","MPV"
"Personenauto","T913NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T914NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T915TZ","FORD","PUMA","20230913","20230913","WIT","37348","MPV"
"Personenauto","T915VT","FORD","PUMA","20200916","20231106","ZWART","30727","MPV"
"Personenauto","T916GH","FORD","PUMA","20210422","20230609","GRIJS","29787","MPV"
"Personenauto","T916HB","FORD","PUMA","20201118","20231004","WIT","28129","MPV"
"Personenauto","T916NK","FORD","PUMA","20230815","20230815","GRIJS","36740","MPV"
"Personenauto","T917HK","FORD","PUMA","20230621","20230621","GRIJS","36166","MPV"
"Personenauto","T917NK","FORD","PUMA","20230815","20230815","GRIJS","36740","MPV"
"Personenauto","T918NK","FORD","PUMA","20230815","20230815","GRIJS","36740","MPV"
"Personenauto","T919BD","FORD","PUMA","20200724","20231202","GRIJS","36824","MPV"
"Personenauto","T919HR","FORD","PUMA","20210625","20230621","GRIJS","31880","MPV"
"Personenauto","T921PZ","FORD","PUMA","20230810","20230810","ROOD","34118","MPV"
"Personenauto","T925TZ","FORD","PUMA","20230914","20230914","BLAUW","33990","MPV"
"Personenauto","T929PJ","FORD","PUMA","20210621","20240207","ROOD","34868","MPV"
"Personenauto","T929TZ","FORD","PUMA","20230915","20230915","GRIJS","37900","MPV"
"Personenauto","T930JJ","FORD","PUMA","20211209","20230830","ZWART","34655","MPV"
"Personenauto","T930ND","FORD","PUMA","20230715","20230715","GRIJS","36764","MPV"
"Personenauto","T930TZ","FORD","PUMA","20230922","20230922","GRIJS","36367","MPV"
"Personenauto","T931JJ","FORD","PUMA","20211209","20231115","GRIJS","34655","MPV"
"Personenauto","T931TZ","FORD","PUMA","20230912","20230912","GRIJS","33717","MPV"
"Personenauto","T932TZ","FORD","PUMA","20230908","20230908","BLAUW","36699","MPV"
"Personenauto","T933NK","FORD","PUMA","20230725","20230725","GRIJS","36740","MPV"
"Personenauto","T935SN","FORD","PUMA","20230907","20230907","BLAUW","33766","MPV"
"Personenauto","T939SN","FORD","PUMA","20230901","20230901","ZWART","34116","MPV"
"Personenauto","T940FZ","FORD","PUMA","20200909","20240228","ZWART","29621","MPV"
"Personenauto","T942HL","FORD","PUMA","20200728",,"WIT","28449","MPV"
"Personenauto","T944FH","FORD","PUMA","20221128","20230603","ROOD","37687","MPV"
"Personenauto","T945ND","FORD","PUMA","20210127","20230719","GRIJS","40199","MPV"
"Personenauto","T948BH","FORD","PUMA","20211228","20231110","ZWART","33329","MPV"
"Personenauto","T949HH","FORD","PUMA","20210824","20230616","ZWART","33396","MPV"
"Personenauto","T949LD","FORD","PUMA","20230713","20230713","GRIJS","34316","MPV"
"Personenauto","T950XD","FORD","PUMA","20230926","20230926","GRIJS","36899","MPV"
"Personenauto","T951LD","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T952LD","FORD","PUMA","20230719","20230719","BLAUW","37590","MPV"
"Personenauto","T952LS","FORD","PUMA","20230614","20230720","GRIJS","36740","MPV"
"Personenauto","T953TB","FORD","PUMA","20211214","20231004","ZWART","31344","MPV"
"Personenauto","T953XD","FORD","PUMA","20230925","20230925","ZWART","39649","MPV"
"Personenauto","T955LS","FORD","PUMA","20230614","20230720","BLAUW","36740","MPV"
"Personenauto","T957PV","FORD","PUMA","20210118","20240301","ZWART","35651","MPV"
"Personenauto","T960PV","FORD","PUMA","20210401","20231128","GRIJS","32500","MPV"
"Personenauto","T960ST","FORD","PUMA","20211209","20231021","GRIJS","31344","MPV"
"Personenauto","T960XL","FORD","PUMA","20200709","20230922","ROOD","31314","MPV"
"Personenauto","T962HN","FORD","PUMA","20220928","20230721","ZWART","34940","MPV"
"Personenauto","T962JP","FORD","PUMA","20210419","20230627","GRIJS","30601","MPV"
"Personenauto","T964BJ","FORD","PUMA","20211201","20230519","GRIJS","30144","MPV"
"Personenauto","T964DN","FORD","PUMA","20220929","20230630","GRIJS","35253","MPV"
"Personenauto","T967LP","FORD","PUMA","20200824","20231112","GRIJS","190712","MPV"
"Personenauto","T970TS","FORD","PUMA","20200904","20230831","ROOD","28329","MPV"
"Personenauto","T970XH","FORD","PUMA","20230928","20230928","ZWART","37140","MPV"
"Personenauto","T973HH","FORD","PUMA","20210422","20240316","GRIJS","35396","MPV"
"Personenauto","T973HS","FORD","PUMA","20210609","20230620","ROOD","24294","MPV"
"Personenauto","T974LN","FORD","PUMA","20200507","20230711","ZWART","31639","MPV"
"Personenauto","T975PR","FORD","PUMA","20221024","20231021","ZWART","34803","MPV"
"Personenauto","T975PS","FORD","PUMA","20230804","20230804","GRIJS","34116","MPV"
"Personenauto","T977PS","FORD","PUMA","20230830","20230830","GRIJS","36500","MPV"
"Personenauto","T978XB","FORD","PUMA","20200722","20230915","WIT","26455","MPV"
"Personenauto","T979LP","FORD","PUMA","20200228","20240405","WIT","29540","MPV"
"Personenauto","T979PS","FORD","PUMA","20230807","20230807","GRIJS","39100","MPV"
"Personenauto","T979XH","FORD","PUMA","20230222","20231023","GRIJS","39894","MPV"
"Personenauto","T980NH","FORD","PUMA","20221216","20231221","BLAUW","34086","MPV"
"Personenauto","T982JG","FORD","PUMA","20200526","20230902","BLAUW","29781","MPV"
"Personenauto","T983PS","FORD","PUMA","20230809","20230809","WIT","36167","MPV"
"Personenauto","T985PH","FORD","PUMA","20210401","20230830","GRIJS","32211","MPV"
"Personenauto","T987KB","FORD","PUMA","20230216","20240419","GRIJS","34740","MPV"
"Personenauto","T988LR","FORD","PUMA","20230727","20230727","GRIJS","36741","MPV"
"Personenauto","T989LR","FORD","PUMA","20230714","20230714","ROOD","35140","MPV"
"Personenauto","T996SX","FORD","PUMA","20210412","20240319","ZWART","29404","MPV"
"Personenauto","TDDZ29","FORD","PUMA","19980320","19980320","ROOD",,"coupe"
"Personenauto","TDPV82","FORD","PUMA","19980320","19980320","ZWART",,"coupe"
"Personenauto","TFBP95","FORD","PUMA","19980327","19980327","ZWART",,"coupe"
"Personenauto","TFLJ92","FORD","PUMA","19980403","19980403","BLAUW",,"coupe"
"Personenauto","TFNZ69","FORD","PUMA","19980402","19980402","PAARS",,"coupe"
"Personenauto","TFVB99","FORD","PUMA","19980403","19980403","BLAUW",,"coupe"
"Personenauto","TGDN43","FORD","PUMA","19980408","19980408","ROOD",,"coupe"
"Personenauto","TGRT01","FORD","PUMA","19980417","19980417","GRIJS",,"coupe"
"Personenauto","THLP47","FORD","PUMA","19980501","19980501","GRIJS",,"coupe"
"Personenauto","THLS56","FORD","PUMA","19980424","19980424","ZWART",,"coupe"
"Personenauto","THPN54","FORD","PUMA","19980501","19980501","BLAUW",,"coupe"
"Personenauto","THZP67","FORD","PUMA","19980502","19980502","GRIJS",,"coupe"
"Personenauto","TJRG56","FORD","PUMA","19980513","19980513","GROEN",,"coupe"
"Personenauto","TJRG85","FORD","PUMA","19980511","19980511","BLAUW",,"coupe"
"Personenauto","TJRG94","FORD","PUMA","19980604","19980604","BLAUW",,"coupe"
"Personenauto","TNGS50","FORD","PUMA","19980605","19980605","ZWART",,"coupe"
"Personenauto","TNSX57","FORD","PUMA","19980612","19980612","GRIJS",,"coupe"
"Personenauto","TPSZ13","FORD","PUMA","19980707","19980707","GRIJS",,"coupe"
"Personenauto","TRSN27","FORD","PUMA","19980715","19980715","BLAUW",,"coupe"
"Personenauto","TXDP92","FORD","PUMA","19980821","19980821","GROEN",,"coupe"
"Personenauto","TXGS60","FORD","PUMA","19980829","19980829","GRIJS",,"coupe"
"Personenauto","X001GZ","FORD","PUMA","20231117","20231117","GRIJS","35917","MPV"
"Personenauto","X001XD","FORD","PUMA","20240216","20240216","BLAUW","37900","MPV"
"Personenauto","X002GZ","FORD","PUMA","20231121","20231121","GRIJS","38500","MPV"
"Personenauto","X002HT","FORD","PUMA","20231123","20231123","ROOD","39549","MPV"
"Personenauto","X003KS","FORD","PUMA","20231221","20231221","GRIJS","33717","MPV"
"Personenauto","X006HL","FORD","PUMA","20210604","20240412","GRIJS","31346","MPV"
"Personenauto","X006JV","FORD","PUMA","20230201","20240405","GRIJS","34967","MPV"
"Personenauto","X006TT","FORD","PUMA","20210312","20240208","GRIJS","30795","MPV"
"Personenauto","X007GT","FORD","PUMA","20220530","20231212","GRIJS","32103","MPV"
"Personenauto","X007HL","FORD","PUMA","20210604","20240201","GRIJS","31346","MPV"
"Personenauto","X008HL","FORD","PUMA","20210604","20240206","GRIJS","31346","MPV"
"Personenauto","X009HL","FORD","PUMA","20210604",,"ZWART","31346","MPV"
"Personenauto","X009JV","FORD","PUMA","20230201","20240328","GRIJS","33864","MPV"
"Personenauto","X009VN","FORD","PUMA","20230804","20240208","ZWART","37390","MPV"
"Personenauto","X010FN","FORD","PUMA","20210727","20231115","GRIJS","36190","MPV"
"Personenauto","X010TL","FORD","PUMA","20240202","20240202","GRIJS","36140","MPV"
"Personenauto","X011TL","FORD","PUMA","20240131","20240131","GRIJS","35717","MPV"
"Personenauto","X012HL","FORD","PUMA","20210604","20240416","ZWART","31346","MPV"
"Personenauto","X013HD","FORD","PUMA","20200205","20231109","ROOD","34089","MPV"
"Personenauto","X013HL","FORD","PUMA","20210604","20240223","ZWART","31346","MPV"
"Personenauto","X013TL","FORD","PUMA","20240130","20240130","GRIJS","35999","MPV"
"Personenauto","X014TL","FORD","PUMA","20240130","20240130","WIT","37600","MPV"
"Personenauto","X015TL","FORD","PUMA","20240203","20240203","BLAUW","36566","MPV"
"Personenauto","X016KG","FORD","PUMA","20230310","20231130","GRIJS","36819","MPV"
"Personenauto","X018GF","FORD","PUMA","20220502","20231103","GRIJS","31365","MPV"
"Personenauto","X020DG","FORD","PUMA","20231103","20231103","BLAUW","41248","MPV"
"Personenauto","X020SR","FORD","PUMA","20220111","20240125","ZWART","34988","MPV"
"Personenauto","X021PR","FORD","PUMA","20220822","20240102","WIT","36658","MPV"
"Personenauto","X022GR","FORD","PUMA","20210910","20231209","ZWART","30746","MPV"
"Personenauto","X023SH","FORD","PUMA","20231030","20240320","BLAUW","36519","MPV"
"Personenauto","X024FG","FORD","PUMA","20231201","20231201","GRIJS","34391","MPV"
"Personenauto","X024GT","FORD","PUMA","20220630","20231108","WIT","30377","MPV"
"Personenauto","X026RN","FORD","PUMA","20200609","20240210","GRIJS","31578","MPV"
"Personenauto","X026ZS","FORD","PUMA","20220922","20240328","ZWART","46041","MPV"
"Personenauto","X027LK","FORD","PUMA","20231221","20231221","ZWART","40299","MPV"
"Personenauto","X028TF","FORD","PUMA","20240130","20240130","GRIJS","38895","MPV"
"Personenauto","X029SJ","FORD","PUMA","20230310","20240127","GRIJS","35715","MPV"
"Personenauto","X029TP","FORD","PUMA","20240208","20240208","GRIJS","35600","MPV"
"Personenauto","X030TL","FORD","PUMA","20211209","20240127","GRIJS","34219","MPV"
"Personenauto","X031LB","FORD","PUMA","20201125","20231214","ZWART","33400","MPV"
"Personenauto","X031TP","FORD","PUMA","20240202","20240202","BLAUW","40261","MPV"
"Personenauto","X032XF","FORD","PUMA","20240221","20240221","BLAUW","40261","MPV"
"Personenauto","X033TP","FORD","PUMA","20240131","20240131","GRIJS","34572","MPV"
"Personenauto","X035GP","FORD","PUMA","20221129","20231122","ZWART","32040","MPV"
"Personenauto","X037KB","FORD","PUMA","20210628","20231207","ZWART","30129","MPV"
"Personenauto","X038XF","FORD","PUMA","20240219","20240219","BLAUW","33295","MPV"
"Personenauto","X039DB","FORD","PUMA","20231021","20231021","BLAUW","34940","MPV"
"Personenauto","X039KB","FORD","PUMA","20200605","20231129","GRIJS","30313","MPV"
"Personenauto","X039LD","FORD","PUMA","20200929","20231209","GRIJS","34198","MPV"
"Personenauto","X039XF","FORD","PUMA","20240223","20240223","BLAUW","41045","MPV"
"Personenauto","X041LD","FORD","PUMA","20210218","20231209","ZWART","39156","MPV"
"Personenauto","X043KJ","FORD","PUMA","20231208","20231208","BLAUW","31790","MPV"
"Personenauto","X044GR","FORD","PUMA","20220530","20231215","GRIJS","35526","MPV"
"Personenauto","X045LH","FORD","PUMA","20240202","20240202","GRIJS","41649","MPV"
"Personenauto","X046KJ","FORD","PUMA","20231208","20231208","GRIJS","40500","MPV"
"Personenauto","X047GR","FORD","PUMA","20220530","20231128","GRIJS","34103","MPV"
"Personenauto","X049LB","FORD","PUMA","20231215","20231215","BLAUW","36699","MPV"
"Personenauto","X049ZB","FORD","PUMA","20240227","20240227","GRIJS","34549","MPV"
"Personenauto","X052LH","FORD","PUMA","20231219","20231219","WIT","36067","MPV"
"Personenauto","X053JN","FORD","PUMA","20211209","20240306","ZWART","33455","MPV"
"Personenauto","X053LH","FORD","PUMA","20231221","20231221","GRIJS","41598","MPV"
"Personenauto","X053VB","FORD","PUMA","20230928","20240203","GRIJS","38201","MPV"
"Personenauto","X053ZB","FORD","PUMA","20240229","20240229","BLAUW","33445","MPV"
"Personenauto","X054JN","FORD","PUMA","20211221",,"GRIJS","34655","MPV"
"Personenauto","X054TH","FORD","PUMA","20240130","20240130","GRIJS","38895","MPV"
"Personenauto","X055LH","FORD","PUMA","20231228","20231228","GRIJS","35890","MPV"
"Personenauto","X056TH","FORD","PUMA","20240126","20240126","BLAUW","38194","MPV"
"Personenauto","X057LN","FORD","PUMA","20231222","20231222","WIT","36817","MPV"
"Personenauto","X057TH","FORD","PUMA","20240129","20240129","GRIJS","34341","MPV"
"Personenauto","X058RN","FORD","PUMA","20220401","20240129","BLAUW","35926","MPV"
"Personenauto","X058TH","FORD","PUMA","20240126","20240126","GRIJS","39900","MPV"
"Personenauto","X061RN","FORD","PUMA","20221024","20240126","BLAUW","33240","MPV"
"Personenauto","X062LG","FORD","PUMA","20231221","20231221","BLAUW","42148","MPV"
"Personenauto","X065FZ","FORD","PUMA","20231107","20231107","GRIJS","49118","MPV"
"Personenauto","X068FZ","FORD","PUMA","20231109","20231109","GRIJS","34790","MPV"
"Personenauto","X068GV","FORD","PUMA","20231122","20231122","WIT","38200","MPV"
"Personenauto","X068TH","FORD","PUMA","20240131","20240131","GRIJS","34572","MPV"
"Personenauto","X069GV","FORD","PUMA","20231124","20231124","GRIJS","47769","MPV"
"Personenauto","X069SL","FORD","PUMA","20200729","20240214","WIT","28349","MPV"
"Personenauto","X070GV","FORD","PUMA","20231118","20231118","BLAUW","39349","MPV"
"Personenauto","X072FZ","FORD","PUMA","20231110","20231110","BLAUW","36699","MPV"
"Personenauto","X072TH","FORD","PUMA","20240130","20240130","ROOD","35140","MPV"
"Personenauto","X073TH","FORD","PUMA","20240201","20240201","BLAUW","39398","MPV"
"Personenauto","X074TH","FORD","PUMA","20240207","20240207","WIT","36067","MPV"
"Personenauto","X075KS","FORD","PUMA","20220930","20231207","GRIJS","37926","MPV"
"Personenauto","X075VX","FORD","PUMA","20220428",,"ZWART","29629","MPV"
"Personenauto","X076GH","FORD","PUMA","20231111","20231111","BLAUW","38700","MPV"
"Personenauto","X076VX","FORD","PUMA","20220328","20240418","ZWART","31276","MPV"
"Personenauto","X077KH","FORD","PUMA","20220502","20231205","GRIJS","31366","MPV"
"Personenauto","X077VX","FORD","PUMA","20220328","20240409","GRIJS","30725","MPV"
"Personenauto","X079LS","FORD","PUMA","20220927","20231220","BLAUW","37694","MPV"
"Personenauto","X080LS","FORD","PUMA","20220915",,"GRIJS","36324","MPV"
"Personenauto","X083HL","FORD","PUMA","20220504","20240109","ZWART","32266","MPV"
"Personenauto","X085HR","FORD","PUMA","20231124","20231124","BLAUW","37449","MPV"
"Personenauto","X087TH","FORD","PUMA","20240125","20240125","ZWART","35140","MPV"
"Personenauto","X091GF","FORD","PUMA","20220531","20231117","ZWART","30702","MPV"
"Personenauto","X092FH","FORD","PUMA","20231101","20231101","WIT","40898","MPV"
"Personenauto","X094TD","FORD","PUMA","20221223","20240122","GRIJS","38561","MPV"
"Personenauto","X095BB","FORD","PUMA","20230829","20231006","GRIJS","37704","MPV"
"Personenauto","X095FH","FORD","PUMA","20231106","20231106","GRIJS","37140","MPV"
"Personenauto","X095JX","FORD","PUMA","20231208","20231208","GRIJS","33717","MPV"
"Personenauto","X097BH","FORD","PUMA","20200915","20231004","ZWART","29455","MPV"
"Personenauto","X097FH","FORD","PUMA","20231108","20231108","GRIJS","34790","MPV"
"Personenauto","X098KN","FORD","PUMA","20201229","20231208","GRIJS","27855","MPV"
"Personenauto","X099JX","FORD","PUMA","20231204","20231204","ZWART","34116","MPV"
"Personenauto","X100JX","FORD","PUMA","20231204","20231204","ZWART","34116","MPV"
"Personenauto","X101JX","FORD","PUMA","20231204","20231204","GRIJS","34116","MPV"
"Personenauto","X102FH","FORD","PUMA","20231103","20231103","ZWART","38299","MPV"
"Personenauto","X102JX","FORD","PUMA","20231204","20231204","GRIJS","34116","MPV"
"Personenauto","X103BL","FORD","PUMA","20231012","20231012","BLAUW","35917","MPV"
"Personenauto","X103FH","FORD","PUMA","20231027","20231027","GRIJS","34740","MPV"
"Personenauto","X103JX","FORD","PUMA","20231209","20231209","BLAUW","39349","MPV"
"Personenauto","X103LK","FORD","PUMA","20220504","20231218","GRIJS","31116","MPV"
"Personenauto","X103VV","FORD","PUMA","20201124",,"GRIJS","28505","MPV"
"Personenauto","X103XT","FORD","PUMA","20220104","20240226","ZWART","48014","MPV"
"Personenauto","X104FH","FORD","PUMA","20231031","20231031","BLAUW","37299","MPV"
"Personenauto","X104VV","FORD","PUMA","20210604","20240507","GRIJS","30446","MPV"
"Personenauto","X106HD","FORD","PUMA","20231125","20231125","WIT","38850","MPV"
"Personenauto","X107HD","FORD","PUMA","20231117","20231117","WIT","40748","MPV"
"Personenauto","X108XK","FORD","PUMA","20240228","20240228","WIT","35045","MPV"
"Personenauto","X109XK","FORD","PUMA","20240224","20240224","BLAUW","40261","MPV"
"Personenauto","X109ZX","FORD","PUMA","20240302","20240302","ZWART","37549","MPV"
"Personenauto","X110FS","FORD","PUMA","20210712","20240209","ROOD","30337","MPV"
"Personenauto","X111SP","FORD","PUMA","20230310","20240129","ZWART","36219","MPV"
"Personenauto","X112VV","FORD","PUMA","20230508",,"ZWART","35034","MPV"
"Personenauto","X112XP","FORD","PUMA","20240301","20240301","GRIJS","37750","MPV"
"Personenauto","X114BZ","FORD","PUMA","20231021","20231021","ZWART","35789","MPV"
"Personenauto","X115BZ","FORD","PUMA","20231018","20231018","ZWART","39199","MPV"
"Personenauto","X115FB","FORD","PUMA","20201216","20231020","ZWART","29982","MPV"
"Personenauto","X115HB","FORD","PUMA","20210419","20231111","ZWART","29404","MPV"
"Personenauto","X116BZ","FORD","PUMA","20231030","20231030","GRIJS","36500","MPV"
"Personenauto","X120SZ","FORD","PUMA","20200821","20240203","ZWART","29105","MPV"
"Personenauto","X120XJ","FORD","PUMA","20220329","20240420","BLAUW","36250","MPV"
"Personenauto","X121BZ","FORD","PUMA","20231018","20231018","ZWART","36899","MPV"
"Personenauto","X122FS","FORD","PUMA","20200430","20240119","BLAUW","29861","MPV"
"Personenauto","X122HP","FORD","PUMA","20200131","20231116","BLAUW","32440","MPV"
"Personenauto","X123RS","FORD","PUMA","20230614","20240325","ZWART","36740","MPV"
"Personenauto","X126XG","FORD","PUMA","20240115","20240227","ZWART","37699","MPV"
"Personenauto","X127BV","FORD","PUMA","20220531","20240219","ZWART","30102","MPV"
"Personenauto","X127HP","FORD","PUMA","20231004","20240405","WIT","38226","MPV"
"Personenauto","X127XS","FORD","PUMA","20201124",,"GRIJS","28505","MPV"
"Personenauto","X128BV","FORD","PUMA","20220530","20231013","BLAUW","30102","MPV"
"Personenauto","X130BV","FORD","PUMA","20230821","20231103","ZWART","34740","MPV"
"Personenauto","X133DJ","FORD","PUMA","20220530","20231020","BLAUW","30702","MPV"
"Personenauto","X133FP","FORD","PUMA","20231031","20231031","ROOD","36899","MPV"
"Personenauto","X134XJ","FORD","PUMA","20221004","20240221","ZWART","38012","MPV"
"Personenauto","X135DZ","FORD","PUMA","20210302","20231116","GRIJS","35410","MPV"
"Personenauto","X135ZB","FORD","PUMA","20240109","20240314","BLAUW","37394","MPV"
"Personenauto","X136DJ","FORD","PUMA","20230829","20231017","ZWART","36740","MPV"
"Personenauto","X139JD","FORD","PUMA","20220610","20240207","GRIJS","32141","MPV"
"Personenauto","X141FP","FORD","PUMA","20231107","20231107","WIT","33417","MPV"
"Personenauto","X141NJ","FORD","PUMA","20240212","20240212","GRIJS","35890","MPV"
"Personenauto","X142DT","FORD","PUMA","20200701","20231020","ZWART","31638","MPV"
"Personenauto","X142HK","FORD","PUMA","20231114","20231114","BLAUW","36699","MPV"
"Personenauto","X142LJ","FORD","PUMA","20231221","20231221","GRIJS","37390","MPV"
"Personenauto","X142NJ","FORD","PUMA","20240228","20240228","WIT","37600","MPV"
"Personenauto","X143DJ","FORD","PUMA","20230921","20231017","WIT","36740","MPV"
"Personenauto","X143FP","FORD","PUMA","20231107","20231107","ZWART","38540","MPV"
"Personenauto","X143HK","FORD","PUMA","20231127","20231127","GRIJS","38650","MPV"
"Personenauto","X144DJ","FORD","PUMA","20230829","20231111","GRIJS","36740","MPV"
"Personenauto","X144HK","FORD","PUMA","20231127","20231127","WIT","36440","MPV"
"Personenauto","X144VX","FORD","PUMA","20220328","20240507","GRIJS","30675","MPV"
"Personenauto","X145HK","FORD","PUMA","20231127","20231127","BLAUW","35899","MPV"
"Personenauto","X145VX","FORD","PUMA","20220328","20240518","GRIJS","30675","MPV"
"Personenauto","X146DJ","FORD","PUMA","20230919","20231017","GRIJS","36740","MPV"
"Personenauto","X146GP","FORD","PUMA","20231111","20231111","ZWART","36899","MPV"
"Personenauto","X146TJ","FORD","PUMA","20210526","20240313","ROOD","33051","MPV"
"Personenauto","X147DJ","FORD","PUMA","20230829","20231017","GRIJS","36740","MPV"
"Personenauto","X148TS","FORD","PUMA","20220103","20240219","ZWART","31813","MPV"
"Personenauto","X149NJ","FORD","PUMA","20240108","20240108","GRIJS","36912","MPV"
"Personenauto","X150GR","FORD","PUMA","20200615","20231109","ZWART","31455","MPV"
"Personenauto","X150NJ","FORD","PUMA","20240124","20240124","GRIJS","40050","MPV"
"Personenauto","X151VV","FORD","PUMA","20220328","20240307","GRIJS","30675","MPV"
"Personenauto","X152JG","FORD","PUMA","20200508","20240103","BLAUW","33990","MPV"
"Personenauto","X152TX","FORD","PUMA","20240315","20240315","GRIJS","36741","MPV"
"Personenauto","X157DD","FORD","PUMA","20230828","20240110","ROOD","37868","MPV"
"Personenauto","X159DD","FORD","PUMA","20230829","20240118","BLAUW","37468","MPV"
"Personenauto","X164TR","FORD","PUMA","20230614","20240413","BLAUW","36740","MPV"
"Personenauto","X167NJ","FORD","PUMA","20240209","20240209","BLAUW","38249","MPV"
"Personenauto","X168LF","FORD","PUMA","20210422","20231212","WIT","32845","MPV"
"Personenauto","X168NJ","FORD","PUMA","20240316","20240316","ZWART","37140","MPV"
"Personenauto","X168RK","FORD","PUMA","20210713","20240112","BLAUW","30601","MPV"
"Personenauto","X169NJ","FORD","PUMA","20240112","20240112","BLAUW","36940","MPV"
