"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","XL6728","TRIUMPH","TRIDENT","19760624","19760624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL6729","TRIUMPH","TRIDENT","19760309","19760309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7549","TRIUMPH","TRIDENT","19760402","19760402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7550","TRIUMPH","TRIDENT","19760310","19760310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7551","TRIUMPH","TRIDENT","19760603","19760603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7552","TRIUMPH","TRIDENT","19760608","19760608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7553","TRIUMPH","TRIDENT","19760302","19760302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7555","TRIUMPH","TRIDENT","19760413","19760413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7557","TRIUMPH","TRIDENT","19760611","19760611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR1914","TRIUMPH","TRIDENT","19700331","19700331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2558","TRIUMPH","TRIDENT","19760515","19760515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2561","TRIUMPH","TRIDENT","19760731","19760731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2562","TRIUMPH","TRIDENT","19760513","19760513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR4011","TRIUMPH","T 150 V (TRIDENT)","19730508","19730508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5314","TRIUMPH","TRIDENT","19700521","19700521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ2132","TRIUMPH","T160 TRIDENT","19780116","19780116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ4415","TRIUMPH","TRIDENT","19700928","19700928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7247","TRIUMPH","TRIDENT","19731002","19731002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7781","TRIUMPH","T160V TRIDENT","19780428","19780428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3058","TRIUMPH","T 160-TRIDENT","19780619","19780619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4004","TRIUMPH","TRIDENT","19780628","19780628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4005","TRIUMPH","TRIDENT","19780620","19780620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL8010","TRIUMPH","TRIDENT","19780823","19780823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0171","TRIUMPH","TRIDENT","19720630","19890331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0189","TRIUMPH","TRIDENT","19720630","19890411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2143","TRIUMPH","TRIDENT 750","19720630","19920225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2160","TRIUMPH","T 150 TRIDENT","19690630","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4198","TRIUMPH","TRIDENT T 150 T","19690630","19931011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5216","TRIUMPH","T150 TRIDENT","19700228","19940805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8461","TRIUMPH","T 150 T-TRIDENT","19690630","19980519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8739","TRIUMPH","TRIDENT-T 150 V","19720228","19980910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9193","TRIUMPH","TRIDENT T 150 5","19720901","19990708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1845","TRIUMPH","TRIDENT","19760329","19760329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU4134","TRIUMPH","TRIDENT","19760630","19790614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU4738","TRIUMPH","T 160 V TRIDENT","19780202","19780202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7858","TRIUMPH","TRIDENT","19710216","19710216","N.v.t.",,"Niet geregistreerd"
