"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP528B","RENAULT","KADJAR","20160805","20190221","ZWART","30489","stationwagen"
"Personenauto","XP539N","RENAULT","KADJAR","20180309","20190424","BLAUW","35628","stationwagen"
"Personenauto","XP543H","RENAULT","KADJAR","20180309","20190729","BLAUW","35228","stationwagen"
"Personenauto","XP547D","RENAULT","KADJAR","20190221","20190221","GRIJS","36089","stationwagen"
"Personenauto","XP563B","RENAULT","KADJAR","20160825","20190219","ZWART","32108","stationwagen"
"Personenauto","XP563H","RENAULT","KADJAR","20180516","20190315","GRIJS","37232","stationwagen"
"Personenauto","XP577D","RENAULT","KADJAR","20190221","20190221","ROOD","35269","stationwagen"
"Personenauto","XP592D","RENAULT","KADJAR","20190220","20190220","BLAUW","37694","stationwagen"
"Personenauto","XP606K","RENAULT","KADJAR","20190226","20190226","GRIJS","35900","stationwagen"
"Personenauto","XP625K","RENAULT","KADJAR","20190228","20190228","GRIJS","37800","stationwagen"
"Personenauto","XP637K","RENAULT","KADJAR","20190222","20190222","ZWART","32710","stationwagen"
"Personenauto","XP644K","RENAULT","KADJAR","20190219","20190219","BLAUW","37995","stationwagen"
"Personenauto","XP650K","RENAULT","KADJAR","20190222","20190222","ROOD","37710","stationwagen"
"Personenauto","XP662G","RENAULT","KADJAR","20180309","20190228","BLAUW","34338","stationwagen"
"Personenauto","XP665H","RENAULT","KADJAR","20180309","20190220","ZWART","35628","stationwagen"
"Personenauto","XP669K","RENAULT","KADJAR","20190228","20190228","BLAUW","38794","stationwagen"
"Personenauto","XP670K","RENAULT","KADJAR","20190223","20190223","BLAUW","35600","stationwagen"
"Personenauto","XP671K","RENAULT","KADJAR","20190228","20190228","GRIJS","33905","stationwagen"
"Personenauto","XP687V","RENAULT","KADJAR","20180523","20190228","ZWART","34238","stationwagen"
"Personenauto","XP688K","RENAULT","KADJAR","20190222","20190222","GRIJS","34674","stationwagen"
"Personenauto","XP735B","RENAULT","KADJAR","20180102","20190223","ZWART","36204","stationwagen"
"Personenauto","XP777P","RENAULT","KADJAR","20180426","20190220","BLAUW","33692","stationwagen"
"Personenauto","XP800P","RENAULT","KADJAR","20161207","20190301","WIT","35389","stationwagen"
"Personenauto","XP802N","RENAULT","KADJAR","20180309","20190417","BLAUW","35628","stationwagen"
"Personenauto","XP804R","RENAULT","KADJAR","20180309","20200210","GRIJS","34934","stationwagen"
"Personenauto","XP845R","RENAULT","KADJAR","20180628","20190222","GRIJS","34238","stationwagen"
"Personenauto","XP854S","RENAULT","KADJAR","20190227","20190227","WIT","37905","stationwagen"
"Personenauto","XP872S","RENAULT","KADJAR","20190223","20190223","WIT","33600","stationwagen"
"Personenauto","XP878S","RENAULT","KADJAR","20190319","20190319","GRIJS","31005","stationwagen"
"Personenauto","XP879S","RENAULT","KADJAR","20190227","20190227","ROOD","32415","stationwagen"
"Personenauto","XP881S","RENAULT","KADJAR","20190225","20190225","BLAUW","32910","stationwagen"
"Personenauto","XP885S","RENAULT","KADJAR","20190301","20190301","GRIJS","38790","stationwagen"
"Personenauto","XP922S","RENAULT","KADJAR","20190228","20190228","GROEN","32710","stationwagen"
"Personenauto","XP950R","RENAULT","KADJAR","20180309","20190223","ZWART","35628","stationwagen"
"Personenauto","XP959Z","RENAULT","KADJAR","20190228","20190228","ROOD","38395","stationwagen"
"Personenauto","XP962Z","RENAULT","KADJAR","20190301","20190301","WIT","38000","stationwagen"
"Personenauto","XP973Z","RENAULT","KADJAR","20190304","20190304","GRIJS","38894","stationwagen"
"Personenauto","XR013T","RENAULT","KADJAR","20151218","20190315","ZWART","31521","stationwagen"
"Personenauto","XR020R","RENAULT","KADJAR","20160530","20190302","ROOD","31984","stationwagen"
"Personenauto","XR102K","RENAULT","KADJAR","20190301","20190301","ZWART","35910","stationwagen"
"Personenauto","XR108V","RENAULT","KADJAR","20190301","20190301","GRIJS","36105","stationwagen"
"Personenauto","XR118V","RENAULT","KADJAR","20190308","20190308","ROOD","36800","stationwagen"
"Personenauto","XR126G","RENAULT","KADJAR","20190228","20190228","BLAUW","30615","stationwagen"
"Personenauto","XR127K","RENAULT","KADJAR","20190302","20190302","ZWART","37510","stationwagen"
"Personenauto","XR133K","RENAULT","KADJAR","20190306","20190306","BLAUW","36600","stationwagen"
"Personenauto","XR137G","RENAULT","KADJAR","20190228","20190228","BLAUW","33400","stationwagen"
"Personenauto","XR137K","RENAULT","KADJAR","20190228","20190228","BLAUW","36110","stationwagen"
"Personenauto","XR138K","RENAULT","KADJAR","20190301","20190301","ZWART","38304","stationwagen"
"Personenauto","XR151G","RENAULT","KADJAR","20190228","20190228","ZWART","37510","stationwagen"
"Personenauto","XR153K","RENAULT","KADJAR","20190228","20190228","ZWART","37995","stationwagen"
"Personenauto","XR157G","RENAULT","KADJAR","20190326","20190326","GRIJS","32905","stationwagen"
"Personenauto","XR160V","RENAULT","KADJAR","20190301","20190301","GRIJS","36105","stationwagen"
"Personenauto","XR175K","RENAULT","KADJAR","20190308","20190308","ZWART","35600","stationwagen"
"Personenauto","XR175V","RENAULT","KADJAR","20171211","20190412","BRUIN","30650","stationwagen"
"Personenauto","XR202K","RENAULT","KADJAR","20190301","20190301","BLAUW","36810","stationwagen"
"Personenauto","XR211P","RENAULT","KADJAR","20180418","20190302","BLAUW","36177","stationwagen"
"Personenauto","XR218K","RENAULT","KADJAR","20190307","20190307","GRIJS","32905","stationwagen"
"Personenauto","XR219K","RENAULT","KADJAR","20190227","20190227","BLAUW","33215","stationwagen"
"Personenauto","XR387K","RENAULT","KADJAR","20180521","20190305","GRIJS","34238","stationwagen"
"Personenauto","XR423D","RENAULT","KADJAR","20171027","20190224","GRIJS","32348","stationwagen"
"Personenauto","XR433B","RENAULT","KADJAR","20180425","20190225","GRIJS","32586","stationwagen"
"Personenauto","XR513J","RENAULT","KADJAR","20170526","20190225","GRIJS","34115","stationwagen"
"Personenauto","XR530Z","RENAULT","KADJAR","20190311","20190311","GRIJS","35910","stationwagen"
"Personenauto","XR531Z","RENAULT","KADJAR","20190311","20190311","BLAUW","32710","stationwagen"
"Personenauto","XR532Z","RENAULT","KADJAR","20190311","20190311","ZWART","32710","stationwagen"
"Personenauto","XR533Z","RENAULT","KADJAR","20190311","20190311","BLAUW","37100","stationwagen"
"Personenauto","XR534Z","RENAULT","KADJAR","20190311","20190311","BLAUW","37100","stationwagen"
"Personenauto","XR535Z","RENAULT","KADJAR","20190311","20190311","BLAUW","35910","stationwagen"
"Personenauto","XR536Z","RENAULT","KADJAR","20190311","20190311","GRIJS","32710","stationwagen"
"Personenauto","XR537Z","RENAULT","KADJAR","20190311","20190311","BLAUW","37100","stationwagen"
"Personenauto","XR538Z","RENAULT","KADJAR","20190311","20190311","GRIJS","36705","stationwagen"
"Personenauto","XR570Z","RENAULT","KADJAR","20190306","20190306","GRIJS","33400","stationwagen"
"Personenauto","XR600Z","RENAULT","KADJAR","20190312","20190312","BLAUW","36110","stationwagen"
"Personenauto","XR601Z","RENAULT","KADJAR","20190312","20190312","ZWART","37015","stationwagen"
"Personenauto","XR608Z","RENAULT","KADJAR","20190308","20190308","ROOD","36110","stationwagen"
"Personenauto","XR609Z","RENAULT","KADJAR","20190307","20190307","GRIJS","32710","stationwagen"
"Personenauto","XR636Z","RENAULT","KADJAR","20190315","20190315","BLAUW","33405","stationwagen"
"Personenauto","XR639Z","RENAULT","KADJAR","20190306","20190306","BLAUW","32710","stationwagen"
"Personenauto","XR703T","RENAULT","KADJAR","20180418","20190326","GRIJS","33544","stationwagen"
"Personenauto","XR704T","RENAULT","KADJAR","20180628","20190325","GRIJS","34238","stationwagen"
"Personenauto","XR741P","RENAULT","KADJAR","20190306","20190306","GROEN","36600","stationwagen"
"Personenauto","XR750P","RENAULT","KADJAR","20190308","20190308","GRIJS","38894","stationwagen"
"Personenauto","XR771N","RENAULT","KADJAR","20180221","20190511","WIT","34209","stationwagen"
"Personenauto","XR776P","RENAULT","KADJAR","20190228","20190228","GRIJS","35910","stationwagen"
"Personenauto","XS030N","RENAULT","KADJAR","20190318","20190318","GRIJS","33205","stationwagen"
"Personenauto","XS045N","RENAULT","KADJAR","20190315","20190315","BLAUW","33405","stationwagen"
"Personenauto","XS055N","RENAULT","KADJAR","20190316","20190316","BLAUW","36605","stationwagen"
"Personenauto","XS126R","RENAULT","KADJAR","20190315","20190315","ZWART","38790","stationwagen"
"Personenauto","XS142R","RENAULT","KADJAR","20190325","20190325","GRIJS","36405","stationwagen"
"Personenauto","XS143R","RENAULT","KADJAR","20190325","20190325","ZWART","36405","stationwagen"
"Personenauto","XS144R","RENAULT","KADJAR","20190325","20190325","GRIJS","36405","stationwagen"
"Personenauto","XS145R","RENAULT","KADJAR","20190325","20190325","BLAUW","36405","stationwagen"
"Personenauto","XS146R","RENAULT","KADJAR","20190325","20190325","WIT","36605","stationwagen"
"Personenauto","XS182R","RENAULT","KADJAR","20190314","20190314","ROOD","32415","stationwagen"
"Personenauto","XS214T","RENAULT","KADJAR","20190319","20190319","WIT","32510","stationwagen"
"Personenauto","XS222T","RENAULT","KADJAR","20190315","20190315","GROEN","37995","stationwagen"
"Personenauto","XS265T","RENAULT","KADJAR","20190321","20190321","GRIJS","35910","stationwagen"
"Personenauto","XS311K","RENAULT","KADJAR","20190122","20190307","BLAUW","32679","stationwagen"
"Personenauto","XS420X","RENAULT","KADJAR","20190320","20190320","ROOD","38009","stationwagen"
"Personenauto","XS454D","RENAULT","KADJAR","20190311","20190311","WIT","33405","stationwagen"
"Personenauto","XS455D","RENAULT","KADJAR","20190311","20190311","BLAUW","32910","stationwagen"
"Personenauto","XS459X","RENAULT","KADJAR","20190315","20190315","WIT","36305","stationwagen"
"Personenauto","XS471X","RENAULT","KADJAR","20190320","20190320","BLAUW","36600","stationwagen"
"Personenauto","XS475X","RENAULT","KADJAR","20190319","20190319","ZWART","37995","stationwagen"
"Personenauto","XS484D","RENAULT","KADJAR","20190311","20190311","ZWART","36590","stationwagen"
"Personenauto","XS495D","RENAULT","KADJAR","20190313","20190313","GRIJS","33205","stationwagen"
"Personenauto","XS522N","RENAULT","KADJAR","20180309","20190307","GRIJS","34338","stationwagen"
"Personenauto","XS523N","RENAULT","KADJAR","20180309","20190329","GRIJS","34338","stationwagen"
"Personenauto","XS526D","RENAULT","KADJAR","20190315","20190315","GROEN","37995","stationwagen"
"Personenauto","XS567N","RENAULT","KADJAR","20180309","20190711","GRIJS","35628","stationwagen"
"Personenauto","XS568N","RENAULT","KADJAR","20180309","20190507","BLAUW","35628","stationwagen"
"Personenauto","XS848G","RENAULT","KADJAR","20190312","20190312","ZWART","35600","stationwagen"
"Personenauto","XS856G","RENAULT","KADJAR","20190312","20190312","GRIJS","36105","stationwagen"
"Personenauto","XS860G","RENAULT","KADJAR","20190411","20190411","BLAUW","36110","stationwagen"
"Personenauto","XS862D","RENAULT","KADJAR","20180516","20190805","GRIJS","37232","stationwagen"
"Personenauto","XS873G","RENAULT","KADJAR","20190308","20190308","WIT","32015","stationwagen"
"Personenauto","XS875N","RENAULT","KADJAR","20180309","20190329","BRUIN","34338","stationwagen"
"Personenauto","XS879G","RENAULT","KADJAR","20190326","20190326","BLAUW","36600","stationwagen"
"Personenauto","XS880G","RENAULT","KADJAR","20190326","20190326","ZWART","36600","stationwagen"
"Personenauto","XS904X","RENAULT","KADJAR","20190122","20190927","WIT","32717","stationwagen"
"Personenauto","XS907X","RENAULT","KADJAR","20180309","20190321","GRIJS","35528","stationwagen"
"Personenauto","XS908J","RENAULT","KADJAR","20190312","20190312","BLAUW","32910","stationwagen"
"Personenauto","XS924J","RENAULT","KADJAR","20190314","20190314","BLAUW","38504","stationwagen"
"Personenauto","XS929J","RENAULT","KADJAR","20190308","20190308","ZWART","36705","stationwagen"
"Personenauto","XS937G","RENAULT","KADJAR","20190322","20190322","ZWART","37705","stationwagen"
"Personenauto","XS942J","RENAULT","KADJAR","20190315","20190315","BLAUW","33400","stationwagen"
"Personenauto","XS945J","RENAULT","KADJAR","20190315","20190315","WIT","34915","stationwagen"
"Personenauto","XS950J","RENAULT","KADJAR","20190308","20190308","ZWART","33205","stationwagen"
"Personenauto","XS965J","RENAULT","KADJAR","20190328","20190328","ZWART","32710","stationwagen"
"Personenauto","XT016D","RENAULT","KADJAR","20190322","20190322","ZWART","38099","stationwagen"
"Personenauto","XT027D","RENAULT","KADJAR","20190318","20190318","ZWART","36405","stationwagen"
"Personenauto","XT029G","RENAULT","KADJAR","20190321","20190321","WIT","30310","stationwagen"
"Personenauto","XT033L","RENAULT","KADJAR","20180118","20190321","WIT","31615","stationwagen"
"Personenauto","XT045D","RENAULT","KADJAR","20190314","20190314","BLAUW","33405","stationwagen"
"Personenauto","XT045H","RENAULT","KADJAR","20180416","20190326","ZWART","35609","stationwagen"
"Personenauto","XT073G","RENAULT","KADJAR","20190320","20190320","BLAUW","33505","stationwagen"
"Personenauto","XT089G","RENAULT","KADJAR","20190319","20190319","GRIJS","35600","stationwagen"
"Personenauto","XT117G","RENAULT","KADJAR","20171227","20190321","GRIJS","32504","stationwagen"
"Personenauto","XT135G","RENAULT","KADJAR","20180118","20190510","WIT","31615","stationwagen"
"Personenauto","XT152D","RENAULT","KADJAR","20160425","20190315","WIT","40164","stationwagen"
"Personenauto","XT180B","RENAULT","KADJAR","20150702","20190529","ZWART","29464","stationwagen"
"Personenauto","XT222N","RENAULT","KADJAR","20190325","20190325","ZWART","38099","stationwagen"
"Personenauto","XT224L","RENAULT","KADJAR","20180423","20190323","ZWART","31709","stationwagen"
"Personenauto","XT225L","RENAULT","KADJAR","20180423","20190323","ZWART","31709","stationwagen"
"Personenauto","XT226L","RENAULT","KADJAR","20180423","20190327","ZWART","31709","stationwagen"
"Personenauto","XT227L","RENAULT","KADJAR","20180419","20190322","GRIJS","31709","stationwagen"
"Personenauto","XT228L","RENAULT","KADJAR","20180424","20190330","ZWART","31709","stationwagen"
"Personenauto","XT230N","RENAULT","KADJAR","20190325","20190325","WIT","36110","stationwagen"
"Personenauto","XT273N","RENAULT","KADJAR","20190321","20190321","GRIJS","37995","stationwagen"
"Personenauto","XT320S","RENAULT","KADJAR","20180424","20190517","ZWART","31709","stationwagen"
"Personenauto","XT392V","RENAULT","KADJAR","20190327","20190327","BLAUW","36105","stationwagen"
"Personenauto","XT396V","RENAULT","KADJAR","20190323","20190323","ROOD","37710","stationwagen"
"Personenauto","XT397V","RENAULT","KADJAR","20190322","20190322","BLAUW","36605","stationwagen"
"Personenauto","XT426V","RENAULT","KADJAR","20190328","20190328","BLAUW","38304","stationwagen"
"Personenauto","XT436J","RENAULT","KADJAR","20190321","20190321","GRIJS","36105","stationwagen"
"Personenauto","XT439J","RENAULT","KADJAR","20190319","20190319","GROEN","36095","stationwagen"
"Personenauto","XT442H","RENAULT","KADJAR","20180516","20190926","GRIJS","37232","stationwagen"
"Personenauto","XT443J","RENAULT","KADJAR","20190320","20190320","ROOD","36110","stationwagen"
"Personenauto","XT444J","RENAULT","KADJAR","20190322","20190322","ZWART","36600","stationwagen"
"Personenauto","XT448V","RENAULT","KADJAR","20190326","20190326","BLAUW","38195","stationwagen"
"Personenauto","XT457V","RENAULT","KADJAR","20190326","20190326","BLAUW","35800","stationwagen"
"Personenauto","XT472J","RENAULT","KADJAR","20190320","20190320","ZWART","37510","stationwagen"
"Personenauto","XT475V","RENAULT","KADJAR","20190327","20190327","GRIJS","36105","stationwagen"
"Personenauto","XT476J","RENAULT","KADJAR","20190330","20190330","BLAUW","38299","stationwagen"
"Personenauto","XT488J","RENAULT","KADJAR","20190321","20190321","BLAUW","38899","stationwagen"
"Personenauto","XT499J","RENAULT","KADJAR","20190322","20190322","GROEN","33804","stationwagen"
"Personenauto","XT512V","RENAULT","KADJAR","20190326","20190326","WIT","39489","stationwagen"
"Personenauto","XT516V","RENAULT","KADJAR","20190325","20190325","GRIJS","37510","stationwagen"
"Personenauto","XT535V","RENAULT","KADJAR","20160425","20190813","GRIJS","32897","stationwagen"
"Personenauto","XT593P","RENAULT","KADJAR","20180425","20190319","GRIJS","33692","stationwagen"
"Personenauto","XT604N","RENAULT","KADJAR","20180426","20190503","GRIJS","31709","stationwagen"
"Personenauto","XT621D","RENAULT","KADJAR","20180118","20190426","GRIJS","32698","stationwagen"
"Personenauto","XT633R","RENAULT","KADJAR","20171208","20190320","GRIJS","32004","stationwagen"
"Personenauto","XT665D","RENAULT","KADJAR","20180118","20190517","WIT","31615","stationwagen"
"Personenauto","XT690T","RENAULT","KADJAR","20151130","20190322","ROOD","27685","stationwagen"
"Personenauto","XT713B","RENAULT","KADJAR","20170606","20190418","WIT","39999","stationwagen"
"Personenauto","XT736J","RENAULT","KADJAR","20180516","20191231","GRIJS","37232","stationwagen"
"Personenauto","XT737J","RENAULT","KADJAR","20180628","20190524","GRIJS","37232","stationwagen"
"Personenauto","XT745J","RENAULT","KADJAR","20180829","20190316","GRIJS","34204","stationwagen"
"Personenauto","XT748J","RENAULT","KADJAR","20180423","20190621","ZWART","31709","stationwagen"
"Personenauto","XT749J","RENAULT","KADJAR","20180423","20190330","GRIJS","31709","stationwagen"
"Personenauto","XT750J","RENAULT","KADJAR","20180423","20190426","GRIJS","31709","stationwagen"
"Personenauto","XT751J","RENAULT","KADJAR","20180423","20190409","ZWART","31709","stationwagen"
"Personenauto","XT752J","RENAULT","KADJAR","20180423","20190403","GRIJS","31709","stationwagen"
"Personenauto","XT753J","RENAULT","KADJAR","20180423","20190327","GRIJS","31709","stationwagen"
"Personenauto","XT754J","RENAULT","KADJAR","20180419","20190322","WIT","31709","stationwagen"
"Personenauto","XT755J","RENAULT","KADJAR","20180419","20190406","GRIJS","31709","stationwagen"
"Personenauto","XT756J","RENAULT","KADJAR","20180419","20190328","GRIJS","31709","stationwagen"
"Personenauto","XT757J","RENAULT","KADJAR","20180419","20190322","WIT","31709","stationwagen"
"Personenauto","XT758J","RENAULT","KADJAR","20180419","20190525","ZWART","31709","stationwagen"
"Personenauto","XT760J","RENAULT","KADJAR","20180419","20190321","WIT","31709","stationwagen"
"Personenauto","XT761J","RENAULT","KADJAR","20180419","20190626","ZWART","31709","stationwagen"
"Personenauto","XT762J","RENAULT","KADJAR","20180424","20190318","ZWART","31709","stationwagen"
"Personenauto","XT765J","RENAULT","KADJAR","20180426","20190525","ZWART","31709","stationwagen"
"Personenauto","XT766J","RENAULT","KADJAR","20180426","20190322","GRIJS","31709","stationwagen"
"Personenauto","XT767J","RENAULT","KADJAR","20180426","20190411","ZWART","31709","stationwagen"
"Personenauto","XT768J","RENAULT","KADJAR","20180426","20190515","ZWART","31709","stationwagen"
"Personenauto","XT769J","RENAULT","KADJAR","20180423","20190323","GRIJS","31709","stationwagen"
"Personenauto","XT770J","RENAULT","KADJAR","20180419","20190405","ZWART","31709","stationwagen"
"Personenauto","XT771J","RENAULT","KADJAR","20180424","20190329","GRIJS","31709","stationwagen"
"Personenauto","XT772J","RENAULT","KADJAR","20180424","20190426","GRIJS","31709","stationwagen"
"Personenauto","XT816L","RENAULT","KADJAR","20161123","20190406","WIT","35783","stationwagen"
"Personenauto","XT946R","RENAULT","KADJAR","20190323","20190323","BLAUW","33405","stationwagen"
"Personenauto","XT952B","RENAULT","KADJAR","20190329","20190329","GROEN","37995","stationwagen"
"Personenauto","XT963B","RENAULT","KADJAR","20190315","20190315","GROEN","32710","stationwagen"
"Personenauto","XT988B","RENAULT","KADJAR","20190315","20190315","BLAUW","36305","stationwagen"
"Personenauto","XV003S","RENAULT","KADJAR","20190330","20190330","GRIJS","35910","stationwagen"
"Personenauto","XV043S","RENAULT","KADJAR","20190410","20190410","BLAUW","39094","stationwagen"
"Personenauto","XV079L","RENAULT","KADJAR","20190328","20190328","BLAUW","33405","stationwagen"
"Personenauto","XV112D","RENAULT","KADJAR","20190129","20190325","BLAUW","32519","stationwagen"
"Personenauto","XV119L","RENAULT","KADJAR","20190330","20190330","ZWART","30415","stationwagen"
"Personenauto","XV168S","RENAULT","KADJAR","20161201","20190517","GRIJS","30479","stationwagen"
"Personenauto","XV172L","RENAULT","KADJAR","20190329","20190329","GRIJS","32905","stationwagen"
"Personenauto","XV173L","RENAULT","KADJAR","20190329","20190329","BLAUW","37510","stationwagen"
"Personenauto","XV177L","RENAULT","KADJAR","20190329","20190329","BLAUW","35210","stationwagen"
"Personenauto","XV197L","RENAULT","KADJAR","20190329","20190329","GRIJS","35910","stationwagen"
"Personenauto","XV265L","RENAULT","KADJAR","20180425","20190326","GRIJS","33692","stationwagen"
"Personenauto","XV325S","RENAULT","KADJAR","20170428","20190402","ROOD","32913","stationwagen"
"Personenauto","XV329S","RENAULT","KADJAR","20180810","20190328","GRIJS","32607","stationwagen"
"Personenauto","XV399X","RENAULT","KADJAR","20190330","20190330","GRIJS","33205","stationwagen"
"Personenauto","XV439X","RENAULT","KADJAR","20190409","20190409","GRIJS","35910","stationwagen"
"Personenauto","XV479X","RENAULT","KADJAR","20190329","20190329","GRIJS","35795","stationwagen"
"Personenauto","XV480X","RENAULT","KADJAR","20190405","20190405","ZWART","32905","stationwagen"
"Personenauto","XV499X","RENAULT","KADJAR","20190329","20190329","ZWART","37510","stationwagen"
"Personenauto","XV516X","RENAULT","KADJAR","20190329","20190329","BLAUW","32910","stationwagen"
"Personenauto","XV542J","RENAULT","KADJAR","20180426","20190326","ROOD","33892","stationwagen"
"Personenauto","XV571X","RENAULT","KADJAR","20190404","20190404","ZWART","37995","stationwagen"
"Personenauto","XV605G","RENAULT","KADJAR","20190329","20190329","GRIJS","33700","stationwagen"
"Personenauto","XV629Z","RENAULT","KADJAR","20170509","20190402","GRIJS","33213","stationwagen"
"Personenauto","XV645G","RENAULT","KADJAR","20190401","20190401","GROEN","35910","stationwagen"
"Personenauto","XV689G","RENAULT","KADJAR","20190416","20190416","GRIJS","36600","stationwagen"
"Personenauto","XV690G","RENAULT","KADJAR","20190416","20190416","WIT","36800","stationwagen"
"Personenauto","XV704G","RENAULT","KADJAR","20190329","20190329","GRIJS","34815","stationwagen"
"Personenauto","XV800G","RENAULT","KADJAR","20190326","20190326","BLAUW","33205","stationwagen"
"Personenauto","XV819G","RENAULT","KADJAR","20190327","20190327","ZWART","31005","stationwagen"
"Personenauto","XV888G","RENAULT","KADJAR","20190329","20190329","WIT","37710","stationwagen"
"Personenauto","XV898L","RENAULT","KADJAR","20180417","20190406","ROOD","34914","stationwagen"
"Personenauto","XV912R","RENAULT","KADJAR","20190329","20190329","ZWART","33205","stationwagen"
"Personenauto","XV969R","RENAULT","KADJAR","20190329","20190329","WIT","36410","stationwagen"
"Personenauto","XV970T","RENAULT","KADJAR","20180404","20190403","ZWART","34287","stationwagen"
"Personenauto","XV986R","RENAULT","KADJAR","20190330","20190330","ZWART","37995","stationwagen"
"Personenauto","XV997R","RENAULT","KADJAR","20190401","20190401","ZWART","36405","stationwagen"
"Personenauto","XX005Z","RENAULT","KADJAR","20190405","20190405","BLAUW","38545","stationwagen"
"Personenauto","XX063Z","RENAULT","KADJAR","20190405","20190405","GROEN","35950","stationwagen"
"Personenauto","XX326N","RENAULT","KADJAR","20180620","20190507","GRIJS","38128","stationwagen"
"Personenauto","XX383X","RENAULT","KADJAR","20180313","20190708","WIT","30720","stationwagen"
"Personenauto","XX409R","RENAULT","KADJAR","20190405","20190405","WIT","34395","stationwagen"
"Personenauto","XX415R","RENAULT","KADJAR","20190404","20190404","ZWART","32410","stationwagen"
"Personenauto","XX431R","RENAULT","KADJAR","20190507","20190507","BLAUW","33405","stationwagen"
"Personenauto","XX455D","RENAULT","KADJAR","20180309","20190329","GRIJS","34338","stationwagen"
"Personenauto","XX456D","RENAULT","KADJAR","20180320","20190329","GRIJS","34338","stationwagen"
"Personenauto","XX457D","RENAULT","KADJAR","20180309","20190329","GRIJS","34338","stationwagen"
"Personenauto","XX458R","RENAULT","KADJAR","20190405","20190405","BLAUW","33205","stationwagen"
"Personenauto","XX459R","RENAULT","KADJAR","20190405","20190405","GRIJS","33205","stationwagen"
"Personenauto","XX460R","RENAULT","KADJAR","20190405","20190405","BLAUW","33205","stationwagen"
"Personenauto","XX461R","RENAULT","KADJAR","20190405","20190405","ZWART","33205","stationwagen"
"Personenauto","XX462R","RENAULT","KADJAR","20190405","20190405","GRIJS","33205","stationwagen"
"Personenauto","XX470N","RENAULT","KADJAR","20180413","20190404","ZWART","36503","stationwagen"
"Personenauto","XX486R","RENAULT","KADJAR","20190408","20190408","BLAUW","36605","stationwagen"
"Personenauto","XX500X","RENAULT","KADJAR","20150731","20190420","ZWART","28492","stationwagen"
"Personenauto","XX502R","RENAULT","KADJAR","20180629","20190402","ZWART","34208","stationwagen"
"Personenauto","XX648G","RENAULT","KADJAR","20190405","20190405","ZWART","36600","stationwagen"
"Personenauto","XX707T","RENAULT","KADJAR","20190412","20190412","ZWART","35795","stationwagen"
"Personenauto","XX712T","RENAULT","KADJAR","20190405","20190405","BLAUW","31005","stationwagen"
"Personenauto","XX740T","RENAULT","KADJAR","20190426","20190426","BLAUW","32215","stationwagen"
"Personenauto","XX741T","RENAULT","KADJAR","20190404","20190404","WIT","33600","stationwagen"
"Personenauto","XX744T","RENAULT","KADJAR","20190410","20190410","GRIJS","36105","stationwagen"
"Personenauto","XX774L","RENAULT","KADJAR","20190408","20190408","GRIJS","32710","stationwagen"
"Personenauto","XX790T","RENAULT","KADJAR","20190404","20190404","ZWART","35610","stationwagen"
"Personenauto","XX807T","RENAULT","KADJAR","20190409","20190409","WIT","35920","stationwagen"
"Personenauto","XX810R","RENAULT","KADJAR","20180220","20190712","ZWART","35315","stationwagen"
"Personenauto","XX956K","RENAULT","KADJAR","20160913","20190701","GRIJS","34578","stationwagen"
"Personenauto","XX985X","RENAULT","KADJAR","20190406","20190406","GROEN","36950","stationwagen"
"Personenauto","XZ017T","RENAULT","KADJAR","20190417","20190417","GRIJS","33255","stationwagen"
"Personenauto","XZ020R","RENAULT","KADJAR","20190416","20190416","WIT","32065","stationwagen"
"Personenauto","XZ021R","RENAULT","KADJAR","20190416","20190416","BLAUW","32565","stationwagen"
"Personenauto","XZ032S","RENAULT","KADJAR","20151026","20190516","WIT","33168","stationwagen"
"Personenauto","XZ034R","RENAULT","KADJAR","20190418","20190418","GRIJS","36455","stationwagen"
"Personenauto","XZ048D","RENAULT","KADJAR","20190410","20190410","WIT","30465","stationwagen"
"Personenauto","XZ060D","RENAULT","KADJAR","20190409","20190409","WIT","37565","stationwagen"
"Personenauto","XZ077R","RENAULT","KADJAR","20190429","20190429","WIT","39850","stationwagen"
"Personenauto","XZ078R","RENAULT","KADJAR","20190419","20190419","ZWART","39440","stationwagen"
"Personenauto","XZ091D","RENAULT","KADJAR","20190410","20190410","BLAUW","36754","stationwagen"
"Personenauto","XZ109D","RENAULT","KADJAR","20190425","20190425","ZWART","38150","stationwagen"
"Personenauto","XZ110D","RENAULT","KADJAR","20190425","20190425","ZWART","38945","stationwagen"
"Personenauto","XZ111S","RENAULT","KADJAR","20170110","20190629","ZWART","36479","stationwagen"
"Personenauto","XZ159T","RENAULT","KADJAR","20171227","20190506","ZWART","30103","stationwagen"
"Personenauto","XZ197G","RENAULT","KADJAR","20190409","20190409","WIT","38650","stationwagen"
"Personenauto","XZ212G","RENAULT","KADJAR","20190410","20190410","ZWART","34349","stationwagen"
"Personenauto","XZ224G","RENAULT","KADJAR","20190410","20190410","WIT","33260","stationwagen"
"Personenauto","XZ266J","RENAULT","KADJAR","20190411","20190411","GROEN","38245","stationwagen"
"Personenauto","XZ270J","RENAULT","KADJAR","20190412","20190412","ZWART","30765","stationwagen"
