"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WK10VB","Aanhangwagen","TRACON UDEN","MLTX 20",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19931230","19931230","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","524",,,,"188","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-12-30T00:00:00.000","1993-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK18NF","Aanhangwagen","TRACON UDEN","TM.18.12000","20250228","20060918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4840","12000",,,,"19930824","19930924","Geen verstrekking in Open Data",,"N.v.t.","100","7160",,,,,,"2","964",,,,"250","O4",,,"op r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2006-09-18T00:00:00.000","1993-08-24T00:00:00.000","1993-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK23NR","Aanhangwagen","TRACON UDEN","TM.18.1200","20250524","20121212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5140","12000",,,,"19930920","19930920","Geen verstrekking in Open Data",,"N.v.t.","100","6860",,,,,,"2","993",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2012-12-12T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK82RK","Aanhangwagen","TRACON UDEN","KIPPA",,"20071003",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19931026","19931026","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"381",,,,"185","O2",,,"tegen l. balk 085 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-03T00:00:00.000","1993-10-26T00:00:00.000","1993-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL05DX","Aanhangwagen","TRACON UDEN","TD18 9401","19950406","20030225",,"kaal chassis",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"19940406","19940406","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"479",,,,"245","O4",,,"tegen r. 120 cm a. hart koppeling","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-04-06T00:00:00.000","2003-02-25T00:00:00.000","1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL09ZX","Aanhangwagen","TRACON UDEN","KIPPA",,,,"kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941125","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"380",,,,"183","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-06-30T00:00:00.000","1994-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL21ZT","Aanhangwagen","TRACON UDEN","KIPPA",,"20030816",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","384",,,,"184","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1993-06-30T00:00:00.000","1994-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL22ZT","Aanhangwagen","TRACON UDEN","KIPPA",,"20080228",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","388",,,,"186","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-28T00:00:00.000","1993-06-30T00:00:00.000","1994-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL23ZN","Aanhangwagen","TRACON UDEN","KIPPA",,"20030326",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","384",,,,"180","O2",,,"l. tegen trekdriehoek 100 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1993-06-30T00:00:00.000","1994-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL24ZT","Aanhangwagen","TRACON UDEN","KIPPA",,"20030311",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","384",,,,"183","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-11T00:00:00.000","1993-06-30T00:00:00.000","1994-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDT09","Aanhangwagen","TRACON UDEN","TA .5,4-5,4","20240209","20221110",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"4490","10900",,,,"20031211","20031211","Geen verstrekking in Open Data",,"N.v.t.","100","6410",,,,,,,"1045",,,"1050","253","O4",,,"tegen r. balk 260 cm a. vooras","10900",,,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2022-11-10T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFH70","Aanhangwagen","TRACON UDEN","KIPPA",,"20031118",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1750",,,,"19930630","20031118","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"385",,,,"183","O2",,,"l. tegen trekdriehoek","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-18T00:00:00.000","1993-06-30T00:00:00.000","2003-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGT76","Aanhangwagen","TRACON UDEN","TA.0909","20250124","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6150","18000",,,,"20031205","20031205","Geen verstrekking in Open Data",,"N.v.t.","100","11850",,,,,,,"885",,,"889","255","O4",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-04-02T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHT85","Aanhangwagen","TRACON UDEN","TM.20","20250206","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,,,,,"250","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2010-12-28T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLV88","Aanhangwagen","TRACON UDEN","TM.18","20241101","20070207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6150","18000",,,,"20040122","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","11850",,,,,,,"984",,,"993","260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2007-02-07T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNJ77","Aanhangwagen","TRACON UDEN","TM.18","20190327","20230716",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3440","18000",,,,"20040128","20040128","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,,"983",,,"988","242","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-27T00:00:00.000","2023-07-16T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH57","Aanhangwagen","TRACON UDEN","TM.18","20250408","20220530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"1018",,,"1023","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-05-30T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPP81","Aanhangwagen","TRACON UDEN","TM.18-12000","20250106","20040210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4770","12000",,,,"20040210","20040210","Geen verstrekking in Open Data",,"N.v.t.","100","7230",,,,,,,"930",,,"935","255","O4",,,"tegen r. balk 065 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTT67","Aanhangwagen","TRACON UDEN","TM.18","20200926","20201002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3540","18000",,,,"20040310","20040310","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,,"983",,,"988","242","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-26T00:00:00.000","2020-10-02T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN19BK","Aanhangwagen","TRACON UDEN","KIPPA",,"20211101",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941206","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","390",,,,"186","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-01T00:00:00.000","1993-06-30T00:00:00.000","1994-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN23YP","Aanhangwagen","TRACON UDEN","TM 20","20240827","20070823",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"19950726","19950726","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"1132",,,"1140","255","O4",,,"tegen r. balk 150 cm v. vooras","20000",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2007-08-23T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN70BP","Aanhangwagen","TRACON UDEN","KIPPA",,"20110908",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941212","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","384",,,,"184","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-08T00:00:00.000","1993-06-30T00:00:00.000","1994-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN71BB","Aanhangwagen","TRACON UDEN","KIPPA",,"20030326",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941128","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","384",,,,"185","O2",,,"l. tegen trekdriehoek 095 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1993-06-30T00:00:00.000","1994-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN84JK","Aanhangwagen","TRACON UDEN","MLTK 26",,"20180317",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2500",,,,"19950410","19950410","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"425",,,,"210","O2",,,"tegen r. trekdriehoek 005 cm v. randprofiel","2500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-17T00:00:00.000","1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFF56","Aanhangwagen","TRACON UDEN","TM.13","20250415","20041213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2730","13000",,,,"20040415","20040415","Geen verstrekking in Open Data",,"N.v.t.","100","10270",,,,,,,"880",,,"885","225","O4",,,"tegen r. balk t.p.v. hart asstel","13000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2004-12-13T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLS97","Aanhangwagen","TRACON UDEN","TM.6,5","20250317","20210504",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"2250","6500",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","4250",,,,,,,"507",,,"512","253","O3",,,"tegen r. balk 080 cm v. achteras","6500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2021-05-04T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXN77","Aanhangwagen","TRACON UDEN","TA.1010","20250403","20161228",,"open wagen",,"N.v.t.","N.v.t.",,,"4350","20000",,,,"20040714","20040714","Geen verstrekking in Open Data",,"N.v.t.","100","15650",,,,,,,"881",,,"886","255","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2016-12-28T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXX49","Aanhangwagen","TRACON UDEN","TM.18","20240912","20200120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3530","18000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"983",,,"988","247","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-01-20T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP02KG","Aanhangwagen","TRACON UDEN","TA 1020","20190206","20121218",,"open wagen",,"N.v.t.","N.v.t.",,,"6520","28000",,,,"19960126","19960126","Geen verstrekking in Open Data",,"N.v.t.","100","21480",,,,,,,"1008",,,"1012","255","O4",,,"r. tegen balk 150 cm v. hart asstel","28000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-06T00:00:00.000","2012-12-18T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP29RL","Aanhangwagen","TRACON UDEN","TA1010","20250301","20030604",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5220","20000",,,,"19960419","19960419","Geen verstrekking in Open Data",,"N.v.t.","100","14780",,,,,,,"985",,,,"256","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"574","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2003-06-04T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
