"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S305KN","LAND ROVER","DISCOVERY SPORT","20171201","20230215","GRIJS","75855","stationwagen"
"Personenauto","S305XL","LAND ROVER","DISCOVERY SPORT","20230505","20230505","BRUIN","71824","stationwagen"
"Personenauto","S306XL","LAND ROVER","DISCOVERY SPORT","20230506","20230506","GRIJS","72261","stationwagen"
"Personenauto","S307NF","LAND ROVER","DISCOVERY SPORT","20230302","20230302","BRUIN","70788","stationwagen"
"Personenauto","S308NF","LAND ROVER","DISCOVERY SPORT","20230303","20230303","ZWART","69356","stationwagen"
"Personenauto","S309NF","LAND ROVER","DISCOVERY SPORT","20230304","20230304","GRIJS","72589","stationwagen"
"Personenauto","S319JS","LAND ROVER","DISCOVERY SPORT","20230210","20230210","ZWART","71989","stationwagen"
"Personenauto","S323RV","LAND ROVER","DISCOVERY SPORT","20230406","20230406","BRUIN","74403","stationwagen"
"Personenauto","S323ZP","LAND ROVER","DISCOVERY SPORT","20230508","20230508","GRIJS","69596","stationwagen"
"Personenauto","S324RV","LAND ROVER","DISCOVERY SPORT","20230331","20230331","ROOD","66082","stationwagen"
"Personenauto","S325RV","LAND ROVER","DISCOVERY SPORT","20230330","20230330","GRIJS","76923","stationwagen"
"Personenauto","S326RV","LAND ROVER","DISCOVERY SPORT","20230401","20230401","GRIJS","78842","stationwagen"
"Personenauto","S326TH","LAND ROVER","DISCOVERY SPORT","20230406","20230406","GRIJS","68294","stationwagen"
"Personenauto","S327RV","LAND ROVER","DISCOVERY SPORT","20230601","20230601","BRUIN","70823","stationwagen"
"Personenauto","S327TH","LAND ROVER","DISCOVERY SPORT","20230407","20230407","GRIJS","69130","stationwagen"
"Personenauto","S327VL","LAND ROVER","DISCOVERY SPORT","20211208","20230413","WIT","75197","stationwagen"
"Personenauto","S332ZP","LAND ROVER","DISCOVERY SPORT","20230504","20230504","BLAUW","71264","stationwagen"
"Personenauto","S335BV","LAND ROVER","DISCOVERY SPORT","20230103","20230103","GRIJS","70187","stationwagen"
"Personenauto","S336BV","LAND ROVER","DISCOVERY SPORT","20230106","20230106","ZWART","71389","stationwagen"
"Personenauto","S338BV","LAND ROVER","DISCOVERY SPORT","20230127","20230127","BLAUW","69218","stationwagen"
"Personenauto","S339TH","LAND ROVER","DISCOVERY SPORT","20230404","20230404","BLAUW","75004","stationwagen"
"Personenauto","S341VF","LAND ROVER","DISCOVERY SPORT","20230414","20230414","GRIJS","76711","stationwagen"
"Personenauto","S342BV","LAND ROVER","DISCOVERY SPORT","20230120","20230120","WIT","64203","stationwagen"
"Personenauto","S342VF","LAND ROVER","DISCOVERY SPORT","20230425","20230425","WIT","74291","stationwagen"
"Personenauto","S343VF","LAND ROVER","DISCOVERY SPORT","20230425","20230425","GRIJS","74245","stationwagen"
"Personenauto","S352PZ","LAND ROVER","DISCOVERY SPORT","20230320","20230320","GRIJS","75458","stationwagen"
"Personenauto","S354RN","LAND ROVER","DISCOVERY SPORT","20190425","20230324","ZWART","83542","stationwagen"
"Personenauto","S372NJ","LAND ROVER","DISCOVERY SPORT","20141028","20230311","ROOD","72907","stationwagen"
"Personenauto","S384KV","LAND ROVER","DISCOVERY SPORT","20180528","20230513","ZWART","73156","stationwagen"
"Personenauto","S395XR","LAND ROVER","DISCOVERY SPORT","20230503","20230503","GRIJS","78138","stationwagen"
"Personenauto","S396XR","LAND ROVER","DISCOVERY SPORT","20230502","20230502","GRIJS","70802","stationwagen"
"Personenauto","S397XR","LAND ROVER","DISCOVERY SPORT","20230511","20230511","GRIJS","73730","stationwagen"
"Personenauto","S401FK","LAND ROVER","DISCOVERY SPORT","20230104","20230104","BLAUW","74556","stationwagen"
"Personenauto","S402JZ","LAND ROVER","DISCOVERY SPORT","20230214","20230214","BLAUW","74057","stationwagen"
"Personenauto","S418JG","LAND ROVER","DISCOVERY SPORT","20180706","20230130","GRIJS","66471","stationwagen"
"Personenauto","S422TS","LAND ROVER","DISCOVERY SPORT","20230408","20230408","BLAUW","67493","stationwagen"
"Personenauto","S423TS","LAND ROVER","DISCOVERY SPORT","20230413","20230413","GRIJS","70860","stationwagen"
"Personenauto","S424TS","LAND ROVER","DISCOVERY SPORT","20230421","20230421","BLAUW","68090","stationwagen"
"Personenauto","S426PK","LAND ROVER","DISCOVERY SPORT","20180626","20230312","GRIJS","82894","stationwagen"
"Personenauto","S429FK","LAND ROVER","DISCOVERY SPORT","20230113","20230113","GRIJS","66585","stationwagen"
"Personenauto","S445RL","LAND ROVER","DISCOVERY SPORT","20230324","20230324","GRIJS","71922","stationwagen"
"Personenauto","S446GJ","LAND ROVER","DISCOVERY SPORT","20170331","20230106","GROEN","124589","stationwagen"
"Personenauto","S446RL","LAND ROVER","DISCOVERY SPORT","20230324","20230324","BLAUW","65468","stationwagen"
"Personenauto","S447RL","LAND ROVER","DISCOVERY SPORT","20230411","20230411","GRIJS","72993","stationwagen"
"Personenauto","S448RL","LAND ROVER","DISCOVERY SPORT","20230327","20230327","BLAUW","79352","stationwagen"
"Personenauto","S449RL","LAND ROVER","DISCOVERY SPORT","20230324","20230324","BRUIN","70866","stationwagen"
"Personenauto","S450RL","LAND ROVER","DISCOVERY SPORT","20230329","20230329","ZWART","71065","stationwagen"
"Personenauto","S450XD","LAND ROVER","DISCOVERY SPORT","20230425","20230425","GRIJS","75235","stationwagen"
"Personenauto","S455GS","LAND ROVER","DISCOVERY SPORT","20230117","20230117","ZWART","68944","stationwagen"
"Personenauto","S465VL","LAND ROVER","DISCOVERY SPORT","20230418","20230418","ZWART","69353","stationwagen"
"Personenauto","S466VL","LAND ROVER","DISCOVERY SPORT","20230420","20230420","BLAUW","79334","stationwagen"
"Personenauto","S471NV","LAND ROVER","DISCOVERY SPORT","20230311","20230311","ROOD","78491","stationwagen"
"Personenauto","S472BS","LAND ROVER","DISCOVERY SPORT","20180703","20230112","ZWART","79719","stationwagen"
"Personenauto","S472NV","LAND ROVER","DISCOVERY SPORT","20230318","20230318","ROOD","78451","stationwagen"
"Personenauto","S474JG","LAND ROVER","DISCOVERY SPORT","20230210","20230210","GRIJS","70807","stationwagen"
"Personenauto","S498BG","LAND ROVER","DISCOVERY SPORT","20230120","20230120","BRUIN","65200","stationwagen"
"Personenauto","S499BG","LAND ROVER","DISCOVERY SPORT","20221231","20221231","GRIJS","64962","stationwagen"
"Personenauto","S547RK","LAND ROVER","DISCOVERY SPORT","20230331","20230331","ZWART","67281","stationwagen"
"Personenauto","S548RK","LAND ROVER","DISCOVERY SPORT","20230331","20230331","BLAUW","67281","stationwagen"
"Personenauto","S556VT","LAND ROVER","DISCOVERY SPORT","20230428","20230428","GRIJS","71542","stationwagen"
"Personenauto","S558VT","LAND ROVER","DISCOVERY SPORT","20230419","20230419","GRIJS","72780","stationwagen"
"Personenauto","S569GJ","LAND ROVER","DISCOVERY SPORT","20230117","20230117","GRIJS","73906","stationwagen"
"Personenauto","S572GJ","LAND ROVER","DISCOVERY SPORT","20230117","20230117","ZWART","74856","stationwagen"
"Personenauto","S577PD","LAND ROVER","DISCOVERY SPORT","20230317","20230317","WIT","67889","stationwagen"
"Personenauto","S578PD","LAND ROVER","DISCOVERY SPORT","20230310","20230310","ZWART","66532","stationwagen"
"Personenauto","S579PD","LAND ROVER","DISCOVERY SPORT","20230314","20230314","BLAUW","74121","stationwagen"
"Personenauto","S579TZ","LAND ROVER","DISCOVERY SPORT","20230413","20230413","GRIJS","73586","stationwagen"
"Personenauto","S580PD","LAND ROVER","DISCOVERY SPORT","20230315","20230315","GRIJS","75724","stationwagen"
"Personenauto","S588HB","LAND ROVER","DISCOVERY SPORT","20180316","20230117","GRIJS","59738","stationwagen"
"Personenauto","S595TV","LAND ROVER","DISCOVERY SPORT","20230414","20230414","GRIJS","72517","stationwagen"
"Personenauto","S596TV","LAND ROVER","DISCOVERY SPORT","20230414","20230414","GRIJS","71606","stationwagen"
"Personenauto","S597TV","LAND ROVER","DISCOVERY SPORT","20230414","20230414","GRIJS","71856","stationwagen"
"Personenauto","S598TV","LAND ROVER","DISCOVERY SPORT","20230413","20230413","BRUIN","75392","stationwagen"
"Personenauto","S600LB","LAND ROVER","DISCOVERY SPORT","20210208","20230228","GRIJS","74222","stationwagen"
"Personenauto","S606JJ","LAND ROVER","DISCOVERY SPORT","20230203","20230203","ZWART","68056","stationwagen"
"Personenauto","S607JJ","LAND ROVER","DISCOVERY SPORT","20230209","20230209","GRIJS","74051","stationwagen"
"Personenauto","S611NP","LAND ROVER","DISCOVERY SPORT","20181122","20230405","GRIJS","84278","stationwagen"
"Personenauto","S622RN","LAND ROVER","DISCOVERY SPORT","20230119","20240511","ZWART","64684","stationwagen"
"Personenauto","S624LL","LAND ROVER","DISCOVERY SPORT","20230227","20230227","GRIJS","73556","stationwagen"
"Personenauto","S635GD","LAND ROVER","DISCOVERY SPORT","20230113","20230113","ZWART","66699","stationwagen"
"Personenauto","S636GD","LAND ROVER","DISCOVERY SPORT","20230111","20230111","WIT","64651","stationwagen"
"Personenauto","S653TD","LAND ROVER","DISCOVERY SPORT","20230408","20230408","GRIJS","72865","stationwagen"
"Personenauto","S667VP","LAND ROVER","DISCOVERY SPORT","20230421","20230421","GRIJS","71496","stationwagen"
"Personenauto","S668KL","LAND ROVER","DISCOVERY SPORT","20230216","20230216","ZWART","77411","stationwagen"
"Personenauto","S668VP","LAND ROVER","DISCOVERY SPORT","20230421","20230421","GRIJS","72547","stationwagen"
"Personenauto","S669KL","LAND ROVER","DISCOVERY SPORT","20230224","20230224","GRIJS","68970","stationwagen"
"Personenauto","S704HN","LAND ROVER","DISCOVERY SPORT","20190426","20230203","WIT","89338","stationwagen"
"Personenauto","S705XV","LAND ROVER","DISCOVERY SPORT","20230502","20230502","BLAUW","74525","stationwagen"
"Personenauto","S712KP","LAND ROVER","DISCOVERY SPORT","20230224","20230224","BRUIN","72462","stationwagen"
"Personenauto","S713KP","LAND ROVER","DISCOVERY SPORT","20230317","20230317","ROOD","76930","stationwagen"
"Personenauto","S714KP","LAND ROVER","DISCOVERY SPORT","20230217","20230217","ZWART","75501","stationwagen"
"Personenauto","S719NH","LAND ROVER","DISCOVERY SPORT","20230303","20230303","BRUIN","64428","stationwagen"
"Personenauto","S720XV","LAND ROVER","DISCOVERY SPORT","20230506","20230506","ZWART","77031","stationwagen"
"Personenauto","S740TK","LAND ROVER","DISCOVERY SPORT","20230412","20230412","ZWART","71090","stationwagen"
"Personenauto","S741TK","LAND ROVER","DISCOVERY SPORT","20230407","20230407","ROOD","74450","stationwagen"
"Personenauto","S769VZ","LAND ROVER","DISCOVERY SPORT","20160210","20230421","GRIJS","78650","stationwagen"
"Personenauto","S781RH","LAND ROVER","DISCOVERY SPORT","20230324","20230324","BLAUW","70099","stationwagen"
"Personenauto","S782RH","LAND ROVER","DISCOVERY SPORT","20230330","20230330","GRIJS","70300","stationwagen"
"Personenauto","S783GF","LAND ROVER","DISCOVERY SPORT","20230111","20230111","GRIJS","77193","stationwagen"
"Personenauto","S783RH","LAND ROVER","DISCOVERY SPORT","20230328","20230328","WIT","65651","stationwagen"
"Personenauto","S784RH","LAND ROVER","DISCOVERY SPORT","20230324","20230324","GRIJS","70599","stationwagen"
"Personenauto","S785RH","LAND ROVER","DISCOVERY SPORT","20230324","20230324","BRUIN","73309","stationwagen"
"Personenauto","S786RH","LAND ROVER","DISCOVERY SPORT","20230323","20230323","GRIJS","73279","stationwagen"
"Personenauto","S787RH","LAND ROVER","DISCOVERY SPORT","20230414","20230414","GRIJS","73593","stationwagen"
"Personenauto","S788HR","LAND ROVER","DISCOVERY SPORT","20191127","20230126","GRIJS","73855","stationwagen"
"Personenauto","S788RH","LAND ROVER","DISCOVERY SPORT","20230323","20230323","GRIJS","73405","stationwagen"
"Personenauto","S788VG","LAND ROVER","DISCOVERY SPORT","20201229","20230421","GRIJS","55009","stationwagen"
"Personenauto","S799KS","LAND ROVER","DISCOVERY SPORT","20160701","20230218","GRIJS","127381","stationwagen"
"Personenauto","S802KT","LAND ROVER","DISCOVERY SPORT","20150812","20230417","GRIJS","74420","stationwagen"
"Personenauto","S827GK","LAND ROVER","DISCOVERY SPORT","20210209","20230208","ROOD","72915","stationwagen"
"Personenauto","S875SV","LAND ROVER","DISCOVERY SPORT","20230404","20230404","GRIJS","80211","stationwagen"
"Personenauto","S887FF","LAND ROVER","DISCOVERY SPORT","20230102","20230102","ZWART","70576","stationwagen"
"Personenauto","S888FF","LAND ROVER","DISCOVERY SPORT","20230113","20230113","ZWART","80945","stationwagen"
"Personenauto","S889BL","LAND ROVER","DISCOVERY SPORT","20230103","20230103","GRIJS","73299","stationwagen"
"Personenauto","S890BL","LAND ROVER","DISCOVERY SPORT","20230104","20230104","GRIJS","69217","stationwagen"
"Personenauto","S890RD","LAND ROVER","DISCOVERY SPORT","20230321","20230321","ZWART","72721","stationwagen"
"Personenauto","S892RD","LAND ROVER","DISCOVERY SPORT","20230328","20230328","GRIJS","69925","stationwagen"
"Personenauto","S925VH","LAND ROVER","DISCOVERY SPORT","20230418","20230418","GRIJS","73995","stationwagen"
"Personenauto","S954XN","LAND ROVER","DISCOVERY SPORT","20230502","20230502","GRIJS","71004","stationwagen"
"Personenauto","S957RJ","LAND ROVER","DISCOVERY SPORT","20220411","20230321","BLAUW","82313","stationwagen"
"Personenauto","S964GG","LAND ROVER","DISCOVERY SPORT","20230116","20230116","BRUIN","67052","stationwagen"
"Personenauto","S968VX","LAND ROVER","DISCOVERY SPORT","20230428","20230428","ZWART","73112","stationwagen"
"Personenauto","S969VX","LAND ROVER","DISCOVERY SPORT","20230421","20230421","GRIJS","73707","stationwagen"
"Personenauto","S970VX","LAND ROVER","DISCOVERY SPORT","20230420","20230420","GRIJS","77148","stationwagen"
"Personenauto","S977HP","LAND ROVER","DISCOVERY SPORT","20230203","20230203","ZWART","64578","stationwagen"
"Personenauto","S989HL","LAND ROVER","DISCOVERY SPORT","20230206","20230206","GRIJS","68638","stationwagen"
"Personenauto","S990HL","LAND ROVER","DISCOVERY SPORT","20230131","20230131","WIT","70517","stationwagen"
"Personenauto","SB158L","LAND ROVER","DISCOVERY SPORT","20180309","20180309","ROOD","54264","stationwagen"
"Personenauto","SB251F","LAND ROVER","DISCOVERY SPORT","20180306","20180306","GRIJS","80331","stationwagen"
"Personenauto","SB430B","LAND ROVER","DISCOVERY SPORT","20170524","20180418","GRIJS","72846","stationwagen"
"Personenauto","SF737T","LAND ROVER","DISCOVERY SPORT","20180322","20180322","GRIJS","79312","stationwagen"
"Personenauto","SF740T","LAND ROVER","DISCOVERY SPORT","20180323","20180323","GRIJS","72470","stationwagen"
"Personenauto","SG108P","LAND ROVER","DISCOVERY SPORT","20170208","20180329","GRIJS","52570","stationwagen"
"Personenauto","SG182P","LAND ROVER","DISCOVERY SPORT","20180412","20180412","GRIJS","65364","stationwagen"
"Personenauto","SG185P","LAND ROVER","DISCOVERY SPORT","20180417","20180417","GRIJS","69061","stationwagen"
"Personenauto","SG189P","LAND ROVER","DISCOVERY SPORT","20180417","20180417","ZWART","65364","stationwagen"
"Personenauto","SG193P","LAND ROVER","DISCOVERY SPORT","20180502","20180502","GRIJS","65364","stationwagen"
"Personenauto","SG443S","LAND ROVER","DISCOVERY SPORT","20180410","20180410","GRIJS","68215","stationwagen"
"Personenauto","SG444S","LAND ROVER","DISCOVERY SPORT","20180616","20180616","BLAUW","68215","stationwagen"
"Personenauto","SG445S","LAND ROVER","DISCOVERY SPORT","20180403","20180403","GRIJS","72585","stationwagen"
"Personenauto","SG446S","LAND ROVER","DISCOVERY SPORT","20180410","20180410","GRIJS","68215","stationwagen"
"Personenauto","SG447S","LAND ROVER","DISCOVERY SPORT","20180410","20180410","ZWART","67420","stationwagen"
"Personenauto","SG449S","LAND ROVER","DISCOVERY SPORT","20180829","20180829","GRIJS","69061","stationwagen"
"Personenauto","SG450S","LAND ROVER","DISCOVERY SPORT","20180616","20180616","ZWART","67420","stationwagen"
"Personenauto","SG452S","LAND ROVER","DISCOVERY SPORT","20180724","20180724","ROOD","68215","stationwagen"
"Personenauto","SG456S","LAND ROVER","DISCOVERY SPORT","20180410","20180410","ZWART","67686","stationwagen"
"Personenauto","SG457S","LAND ROVER","DISCOVERY SPORT","20180414","20180414","GRIJS","77987","stationwagen"
"Personenauto","SG459S","LAND ROVER","DISCOVERY SPORT","20180410","20180410","GRIJS","83685","stationwagen"
"Personenauto","SG460S","LAND ROVER","DISCOVERY SPORT","20180410","20180410","GRIJS","77987","stationwagen"
"Personenauto","SG666Z","LAND ROVER","DISCOVERY SPORT","20180331","20180331","GRIJS","77987","stationwagen"
"Personenauto","SG669Z","LAND ROVER","DISCOVERY SPORT","20180410","20180410","ZWART","75315","stationwagen"
"Personenauto","SG745H","LAND ROVER","DISCOVERY SPORT","20180330","20180330","GRIJS","55296","stationwagen"
"Personenauto","SG790L","LAND ROVER","DISCOVERY SPORT","20180329","20180329","GRIJS","51183","stationwagen"
"Personenauto","SH119R","LAND ROVER","DISCOVERY SPORT","20190521","20190521","WIT","68402","stationwagen"
"Personenauto","SH120R","LAND ROVER","DISCOVERY SPORT","20180918","20180918","ZWART","65192","stationwagen"
"Personenauto","SH122R","LAND ROVER","DISCOVERY SPORT","20180406","20180406","GRIJS","70471","stationwagen"
"Personenauto","SH123R","LAND ROVER","DISCOVERY SPORT","20180407","20180407","ROOD","53244","stationwagen"
"Personenauto","SH138R","LAND ROVER","DISCOVERY SPORT","20180518","20180518","GRIJS","66434","stationwagen"
"Personenauto","SH141R","LAND ROVER","DISCOVERY SPORT","20180822","20180822","BLAUW","65191","stationwagen"
"Personenauto","SH195J","LAND ROVER","DISCOVERY SPORT","20180331","20180331","GRIJS","74850","stationwagen"
"Personenauto","SH197J","LAND ROVER","DISCOVERY SPORT","20180503","20180503","GRIJS","65364","stationwagen"
"Personenauto","SH202J","LAND ROVER","DISCOVERY SPORT","20190220","20190220","GRIJS","72480","stationwagen"
"Personenauto","SH204J","LAND ROVER","DISCOVERY SPORT","20180906","20180906","GRIJS","77987","stationwagen"
"Personenauto","SH693S","LAND ROVER","DISCOVERY SPORT","20180820","20180820","GRIJS","53504","stationwagen"
"Personenauto","SH700S","LAND ROVER","DISCOVERY SPORT","20180706","20180706","ROOD","54114","stationwagen"
"Personenauto","SH701S","LAND ROVER","DISCOVERY SPORT","20180406","20180406","BLAUW","68215","stationwagen"
"Personenauto","SH704S","LAND ROVER","DISCOVERY SPORT","20180615","20180615","WIT","67368","stationwagen"
"Personenauto","SH705S","LAND ROVER","DISCOVERY SPORT","20180519","20180519","GRIJS","49847","stationwagen"
"Personenauto","SH709S","LAND ROVER","DISCOVERY SPORT","20190130","20190130","GRIJS","69061","stationwagen"
"Personenauto","SH713S","LAND ROVER","DISCOVERY SPORT","20181105","20181105","ZWART","76612","stationwagen"
"Personenauto","SH716S","LAND ROVER","DISCOVERY SPORT","20181122","20181122","GRIJS","60064","stationwagen"
"Personenauto","SH736S","LAND ROVER","DISCOVERY SPORT","20190105","20190105","GRIJS","69061","stationwagen"
"Personenauto","SH737S","LAND ROVER","DISCOVERY SPORT","20180411","20180411","GRIJS","77270","stationwagen"
"Personenauto","SH975X","LAND ROVER","DISCOVERY SPORT","20180406","20180406","ZWART","65192","stationwagen"
"Personenauto","SH977X","LAND ROVER","DISCOVERY SPORT","20180504","20180504","ZWART","49686","stationwagen"
"Personenauto","SJ192X","LAND ROVER","DISCOVERY SPORT","20180420","20180420","GRIJS","55794","stationwagen"
"Personenauto","SJ239G","LAND ROVER","DISCOVERY SPORT","20161004","20180418","GROEN","73337","stationwagen"
"Personenauto","SJ478L","LAND ROVER","DISCOVERY SPORT","20180419","20180419","GRIJS","65629","stationwagen"
"Personenauto","SJ509X","LAND ROVER","DISCOVERY SPORT","20160210","20180412","ZWART","67986","stationwagen"
"Personenauto","SJ825F","LAND ROVER","DISCOVERY SPORT","20150521","20180410","ZWART","67248","stationwagen"
"Personenauto","SK021R","LAND ROVER","DISCOVERY SPORT","20171116","20180419","ROOD","57747","stationwagen"
"Personenauto","SK059K","LAND ROVER","DISCOVERY SPORT","20180421","20180421","GRIJS","69061","stationwagen"
"Personenauto","SL638B","LAND ROVER","DISCOVERY SPORT","20180626","20180626","GRIJS","69061","stationwagen"
"Personenauto","SL642B","LAND ROVER","DISCOVERY SPORT","20180626","20180626","ZWART","66878","stationwagen"
"Personenauto","SL683X","LAND ROVER","DISCOVERY SPORT","20180614","20180614","GRIJS","67263","stationwagen"
"Personenauto","SL857J","LAND ROVER","DISCOVERY SPORT","20180614","20180614","ZWART","64927","stationwagen"
"Personenauto","SN097J","LAND ROVER","DISCOVERY SPORT","20160418","20180517","GRIJS","68030","stationwagen"
"Personenauto","SN266B","LAND ROVER","DISCOVERY SPORT","20180518","20180518","GRIJS","77987","stationwagen"
"Personenauto","SN569K","LAND ROVER","DISCOVERY SPORT","20180509","20180509","ORANJE","95895","stationwagen"
"Personenauto","SP124L","LAND ROVER","DISCOVERY SPORT","20170918","20180522","GRIJS","74998","stationwagen"
"Personenauto","SR002B","LAND ROVER","DISCOVERY SPORT","20180614","20180614","GRIJS","68215","stationwagen"
"Personenauto","SR003B","LAND ROVER","DISCOVERY SPORT","20180614","20180614","GRIJS","67263","stationwagen"
"Personenauto","SR004B","LAND ROVER","DISCOVERY SPORT","20180626","20180626","GRIJS","64801","stationwagen"
"Personenauto","SR006B","LAND ROVER","DISCOVERY SPORT","20180614","20180614","GRIJS","68795","stationwagen"
"Personenauto","SR011B","LAND ROVER","DISCOVERY SPORT","20180921","20180921","BLAUW","68215","stationwagen"
"Personenauto","SR012B","LAND ROVER","DISCOVERY SPORT","20180626","20180626","GRIJS","69061","stationwagen"
"Personenauto","SR016B","LAND ROVER","DISCOVERY SPORT","20180921","20180921","BLAUW","68215","stationwagen"
"Personenauto","SR924P","LAND ROVER","DISCOVERY SPORT","20180921","20180921","GRIJS","68078","stationwagen"
"Personenauto","SR925P","LAND ROVER","DISCOVERY SPORT","20180725","20180725","ZWART","74400","stationwagen"
"Personenauto","SR926P","LAND ROVER","DISCOVERY SPORT","20180725","20180725","GRIJS","75775","stationwagen"
"Personenauto","SR932P","LAND ROVER","DISCOVERY SPORT","20180921","20180921","ZWART","74400","stationwagen"
"Personenauto","SR952P","LAND ROVER","DISCOVERY SPORT","20180601","20180601","ZWART","58156","stationwagen"
"Personenauto","SR972J","LAND ROVER","DISCOVERY SPORT","20180921","20180921","GRIJS","68215","stationwagen"
"Personenauto","ST097G","LAND ROVER","DISCOVERY SPORT","20180605","20180605","GRIJS","69190","stationwagen"
"Personenauto","ST233P","LAND ROVER","DISCOVERY SPORT","20180604","20180604","GRIJS","49686","stationwagen"
"Personenauto","ST356V","LAND ROVER","DISCOVERY SPORT","20180921","20180921","GRIJS","68344","stationwagen"
"Personenauto","ST360V","LAND ROVER","DISCOVERY SPORT","20180605","20180605","GRIJS","68261","stationwagen"
"Personenauto","ST361V","LAND ROVER","DISCOVERY SPORT","20180927","20180927","GRIJS","68109","stationwagen"
"Personenauto","ST364V","LAND ROVER","DISCOVERY SPORT","20180921","20180921","GRIJS","69061","stationwagen"
"Personenauto","ST365V","LAND ROVER","DISCOVERY SPORT","20180921","20180921","GRIJS","67949","stationwagen"
"Personenauto","ST366V","LAND ROVER","DISCOVERY SPORT","20180927","20180927","GRIJS","68215","stationwagen"
"Personenauto","ST368V","LAND ROVER","DISCOVERY SPORT","20180626","20180626","ZWART","58216","stationwagen"
"Personenauto","ST370V","LAND ROVER","DISCOVERY SPORT","20180921","20180921","ZWART","67420","stationwagen"
"Personenauto","ST732H","LAND ROVER","DISCOVERY SPORT","20161107","20180602","ZWART","65920","stationwagen"
"Personenauto","SV326F","LAND ROVER","DISCOVERY SPORT","20180609","20180609","BLAUW","79574","stationwagen"
"Personenauto","SV354D","LAND ROVER","DISCOVERY SPORT","20170619","20180601","ZWART","78718","stationwagen"
"Personenauto","SV505B","LAND ROVER","DISCOVERY SPORT","20170119","20180531","GROEN","55414","stationwagen"
"Personenauto","SV573G","LAND ROVER","DISCOVERY SPORT","20170706","20180608","ZWART","47677","stationwagen"
"Personenauto","SV639X","LAND ROVER","DISCOVERY SPORT","20160330","20180619","GROEN","72278","stationwagen"
"Personenauto","SV849P","LAND ROVER","DISCOVERY SPORT","20180921","20180921","GRIJS","69061","stationwagen"
"Personenauto","SV853P","LAND ROVER","DISCOVERY SPORT","20180725","20180725","GRIJS","75904","stationwagen"
"Personenauto","SV854P","LAND ROVER","DISCOVERY SPORT","20180921","20180921","GRIJS","69061","stationwagen"
"Personenauto","SX158R","LAND ROVER","DISCOVERY SPORT","20170330","20180622","GRIJS","73414","stationwagen"
"Personenauto","SX302D","LAND ROVER","DISCOVERY SPORT","20180709","20180709","GRIJS","69061","stationwagen"
"Personenauto","SX304D","LAND ROVER","DISCOVERY SPORT","20180621","20180621","GRIJS","77270","stationwagen"
"Personenauto","SX305D","LAND ROVER","DISCOVERY SPORT","20180615","20180615","ZWART","75315","stationwagen"
"Personenauto","SX306D","LAND ROVER","DISCOVERY SPORT","20180615","20180615","GRIJS","68186","stationwagen"
"Personenauto","SX307D","LAND ROVER","DISCOVERY SPORT","20180615","20180615","ZWART","48274","stationwagen"
"Personenauto","SX633X","LAND ROVER","DISCOVERY SPORT","20180622","20180622","ROOD","83969","stationwagen"
"Personenauto","SX965G","LAND ROVER","DISCOVERY SPORT","20180725","20180725","GRIJS","73158","stationwagen"
"Personenauto","SX966G","LAND ROVER","DISCOVERY SPORT","20180719","20180719","BLAUW","68215","stationwagen"
"Personenauto","SX969G","LAND ROVER","DISCOVERY SPORT","20180725","20180725","GRIJS","72183","stationwagen"
"Personenauto","SZ076H","LAND ROVER","DISCOVERY SPORT","20180725","20180725","GRIJS","66434","stationwagen"
"Personenauto","SZ077H","LAND ROVER","DISCOVERY SPORT","20180711","20180711","GRIJS","72480","stationwagen"
"Personenauto","SZ078H","LAND ROVER","DISCOVERY SPORT","20180725","20180725","ZWART","66626","stationwagen"
"Personenauto","SZ079H","LAND ROVER","DISCOVERY SPORT","20180725","20180725","GRIJS","67233","stationwagen"
"Personenauto","SZ082H","LAND ROVER","DISCOVERY SPORT","20180725","20180725","ZWART","66262","stationwagen"
"Personenauto","SZ085H","LAND ROVER","DISCOVERY SPORT","20180725","20180725","GRIJS","68795","stationwagen"
"Personenauto","SZ704L","LAND ROVER","DISCOVERY SPORT","20180629","20180629","ROOD","48602","stationwagen"
"Personenauto","SZ865D","LAND ROVER","DISCOVERY SPORT","20180622","20180622","GRIJS","67719","stationwagen"
"Personenauto","SZ952D","LAND ROVER","DISCOVERY SPORT","20170713","20180713","ZWART","61227","stationwagen"
"Personenauto","T001HL","LAND ROVER","DISCOVERY SPORT","20191106","20230615","GRIJS","75390","stationwagen"
"Personenauto","T003DT","LAND ROVER","DISCOVERY SPORT","20180123","20230527","GRIJS","75800","stationwagen"
"Personenauto","T003LJ","LAND ROVER","DISCOVERY SPORT","20191212","20230714","ZWART","74265","stationwagen"
"Personenauto","T006TN","LAND ROVER","DISCOVERY SPORT","20230911","20230911","ZWART","74716","stationwagen"
"Personenauto","T013ST","LAND ROVER","DISCOVERY SPORT","20230830","20230830","GRIJS","69631","stationwagen"
"Personenauto","T029SP","LAND ROVER","DISCOVERY SPORT","20230824","20230824","GRIJS","72370","stationwagen"
"Personenauto","T030SP","LAND ROVER","DISCOVERY SPORT","20230828","20230828","GRIJS","70054","stationwagen"
"Personenauto","T032SX","LAND ROVER","DISCOVERY SPORT","20230905","20230905","GRIJS","74225","stationwagen"
