"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P856FN","Personenauto","BMW","M4 COMPETITION","20260223","20220223","38813","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220223","20220223","Geen verstrekking in Open Data","175700","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P870LJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260415","20230113","39709","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220415","20220415","Geen verstrekking in Open Data","173019","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-04-15T00:00:00.000","2023-01-13T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P880TL","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260610","20220610","40605","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220610","20220610","Geen verstrekking in Open Data","169963","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P903BS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260208","20221108","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220208","20220208","Geen verstrekking in Open Data","162704","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-08T00:00:00.000","2022-11-08T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P984ZG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260708","20231117","38365","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220708","20220708","Geen verstrekking in Open Data","163457","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*03","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-08T00:00:00.000","2023-11-17T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R002GD","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260820","20220820","38813","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220820","20220820","Geen verstrekking in Open Data","151586","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*04","41AZ","IAW40000","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-08-20T00:00:00.000","2022-08-20T00:00:00.000","2022-08-20T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R058ZJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20270103","20230103","40605","cabriolet","4","ROOD","Niet geregistreerd","6","2993","1895","2345","1995",,,"20230103","20230103","Geen verstrekking in Open Data","171712","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R105RK","Personenauto","BMW","M4 COMPETITION M XDRIVE","20261115","20221115","40157","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20221115","20221115","Geen verstrekking in Open Data","172927","Ja","280",,,,,,"2","4",,,,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*04","31BA","IAW409LV","0","0.19","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R133HD","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260905","20230923","40605","cabriolet","4","GROEN","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220905","20220905","Geen verstrekking in Open Data","168141","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-05T00:00:00.000","2023-09-23T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R136BD","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260716","20220716","40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220716","20220716","Geen verstrekking in Open Data","179414","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R183FB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260203","20231219","27463","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220203","20220819","Geen verstrekking in Open Data","146246","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40000","1","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2023-12-19T00:00:00.000","2022-02-03T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R202RG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20261118","20221118","38813","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20221118","20221118","Geen verstrekking in Open Data","153604","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*04","41AZ","IAW40000","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R227RR","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260103","20221102","31890","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220103","20221102","Geen verstrekking in Open Data","166814","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2022-11-02T00:00:00.000","2022-01-03T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R251BX","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260729","20220729","40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220729","20220729","Geen verstrekking in Open Data","181465","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R258FG","Personenauto","BMW","M4 COMPETITION","20260120","20240308","25245","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220120","20220805","Geen verstrekking in Open Data","166131","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*03","31AZ","IAW4000V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2024-03-08T00:00:00.000","2022-01-20T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R260FZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260820","20220820","40605","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220820","20220820","Geen verstrekking in Open Data","164403","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-20T00:00:00.000","2022-08-20T00:00:00.000","2022-08-20T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R350TB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260201","20230502","23996","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220201","20230502","Geen verstrekking in Open Data","156700","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW40000","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2023-05-02T00:00:00.000","2022-02-01T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R506BS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260105","20220720","27960","cabriolet","4","GROEN","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220105","20220720","Geen verstrekking in Open Data","153721","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40000","1","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2022-07-20T00:00:00.000","2022-01-05T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R535GK","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260903","20230606","40605","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220903","20220903","Geen verstrekking in Open Data","167261","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*04","31BA","IAW40000","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-09-03T00:00:00.000","2023-06-06T00:00:00.000","2022-09-03T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R602BZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260729","20230512","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220729","20220729","Geen verstrekking in Open Data","163457","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*03","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-29T00:00:00.000","2023-05-12T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R602RG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20261125","20231021","40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20221125","20221125","Geen verstrekking in Open Data","175058","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-11-25T00:00:00.000","2023-10-21T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R612GR","Personenauto","BMW","M4 COMPETITION","20260831","20231209","36573","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220831","20220831","Geen verstrekking in Open Data","146817","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*04","31AZ","IAW40000","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2023-12-09T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R660GL","Personenauto","BMW","M4 COMPETITION","20250203","20231006","31022","coupe","4","BLAUW","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210203","20220826","Geen verstrekking in Open Data","160336","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW409LV","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-10-06T00:00:00.000","2021-02-03T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R687LB","Personenauto","BMW","M4 COMPETITION","20260929","20231011","39261","coupe","4","WIT","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220929","20220929","Geen verstrekking in Open Data","164502","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-09-29T00:00:00.000","2023-10-11T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R692LB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260929","20221005","38365","coupe","4","PAARS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220929","20220929","Geen verstrekking in Open Data","175888","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-29T00:00:00.000","2022-10-05T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R835LF","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260930","20230324","40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220930","20220930","Geen verstrekking in Open Data","176701","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-30T00:00:00.000","2023-03-24T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R836LF","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260930","20230414","40157","cabriolet","4","WIT","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220930","20220930","Geen verstrekking in Open Data","172232","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-30T00:00:00.000","2023-04-14T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
