"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP46JY","Oplegger","LAMBOO","T02S","20240815","20160824",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"29180","32000",,,,"20160824","20160824","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,,"1200",,,"1375","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85ZL","Oplegger","LAMBOO","T03","20240819","20171020",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"28150","39000",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","10850",,,,,,,"1200",,,"1370","255","O4",,,"r. balk by hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2017-10-20T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97BR","Oplegger","LAMBOO","T02","20250327","20220220",,"containercarrier",,"N.v.t.","N.v.t.",,,"3840","30000",,,,"20160108","20160108","Geen verstrekking in Open Data",,"N.v.t.","100","26160",,,,,,,"1192",,,"1350","255","O4",,,"r. balk","30000",,,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2022-02-20T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98SX","Oplegger","LAMBOO","T02","20250413","20170419",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14800","30000",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"1195",,,"1377","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-04-19T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98ZN","Oplegger","LAMBOO","T02S","20240823","20171031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"28130","32000",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","3870",,,,,,,"1200",,,"1376","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2017-10-31T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18XY","Oplegger","LAMBOO","T03S","20250208","20200109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"23040","36000",,,,"20190509","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","36000",,,,,,,,"928","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2020-01-09T00:00:00.000","2019-05-09T00:00:00.000","2020-01-09T00:00:00.000",,"12000",,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25GD","Oplegger","LAMBOO","T 02S","20241030","20180312",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"27220","32000",,,,"20170830","20180312","Geen verstrekking in Open Data",,"N.v.t.","100","4780",,,,,,,"1200",,,"1390","260","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2018-03-12T00:00:00.000","2017-08-30T00:00:00.000","2018-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08HB","Oplegger","LAMBOO","T02","20250401","20220214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","30000",,,,"20200317","20200317","Geen verstrekking in Open Data",,"N.v.t.","100","26040",,,,,,"4","1200",,,"1330","255","O4",,,,"30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2022-02-14T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12HL","Oplegger","LAMBOO","T02","20250410","20220214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3870","30000",,,,"20200410","20200410","Geen verstrekking in Open Data",,"N.v.t.","100","26130",,,,,,"4","1200",,,"1330","255","O4",,,"r. balk","30000","T02",,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2022-02-14T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34PN","Oplegger","LAMBOO","T02S","20240711","20210204",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26150","32000",,,,"20210204","20210204","Geen verstrekking in Open Data",,"N.v.t.","100","5850",,,,,,"4","1200",,,"1376","255","O4",,,,"32000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS44YX","Oplegger","LAMBOO","T02S","20240110","20211019",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25190","32000",,,,"20211019","20211019","Geen verstrekking in Open Data",,"N.v.t.","100","6810",,,,,,"4","1197",,,"1376","255","O4",,,,"32000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-10T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS84TG","Oplegger","LAMBOO","T02","20250517","20210517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13580","30000",,,,"20210517","20210517","Geen verstrekking in Open Data",,"N.v.t.","100","16420",,,,,,"4","1095",,,"1282","255","O4",,,,"30000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20ZL","Oplegger","LAMBOO","MEDICAL TRAILER","20240719","20230719",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"31230","42000",,,,"20230719","20230719","Geen verstrekking in Open Data",,"N.v.t.","100","10770",,,,,,"6","1200",,,"1398","255","O4",,,,"42000","T03S",,,,,,,"1013","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63TG","Oplegger","LAMBOO","MEDICAL TRAILER","20250207","20230207",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"27320","42000",,,,"20230207","20230207","Geen verstrekking in Open Data",,"N.v.t.","100","14680",,,,,,"6","1199",,,"1378","255","O4",,,,"42000","T03",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,"15000",,,,,,,,,"398",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77RD","Oplegger","LAMBOO","LSDO 12-20","20231213","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"26210","32000",,,,"20030313","20221212","Geen verstrekking in Open Data",,"N.v.t.","100","5790",,,,,,"8","1200",,,"1380","255","O4",,,,"32000","LSDO 12-20",,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-13T00:00:00.000","2023-03-07T00:00:00.000","2003-03-13T00:00:00.000","2022-12-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT79XZ","Oplegger","LAMBOO","MEDICAL TRAILER","20250522","20230522",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"23790","39000",,,,"20230522","20230522","Geen verstrekking in Open Data",,"N.v.t.","100","15210",,,,,,"6","1191",,,"1373","255","O4",,,,"42000","T03",,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90NH","Oplegger","LAMBOO","MRI-TRAILER","20250624","20220923",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"25650","32000",,,,"20220923","20220923","Geen verstrekking in Open Data",,"N.v.t.","100","6350",,,,,,"4","1195",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91XB","Oplegger","LAMBOO","MEDICAL TRAILER","20250424","20230411",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3990","30000",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","100","26010",,,,,,"4","1200",,,"1345","255","O4",,,,"30000","T02",,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"12000",,,,,,,,,"133",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92LG","Oplegger","LAMBOO","MRI-TRAILER","20240803","20220803",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25650","32000",,,,"20220803","20220803","Geen verstrekking in Open Data",,"N.v.t.","100","6350",,,,,,"4","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV04GZ","Oplegger","LAMBOO","MEDICAL TRAILER","20250325","20240325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"23520","32000",,,,"20240325","20240325","Geen verstrekking in Open Data",,"N.v.t.","100","8480",,,,,,"8","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,"12000",,,,,,,,,"396",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV17GJ","Oplegger","LAMBOO","MRI-TRAILER","20250307","20240222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"28580","32000",,,,"20150630","20240222","Geen verstrekking in Open Data",,"N.v.t.","100","3420",,,,,,"8","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-02-22T00:00:00.000","2015-06-30T00:00:00.000","2024-02-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV22BK","Oplegger","LAMBOO","T02S","20240914","20230914",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"28230","32000",,,,"20230914","20230914","Geen verstrekking in Open Data",,"N.v.t.","100","3770",,,,,,"4","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV30GJ","Oplegger","LAMBOO","MEDICAL TRAILER","20250222","20240222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"23230","39000",,,,"20240222","20240222","Geen verstrekking in Open Data",,"N.v.t.","100","15770",,,,,,"6","1199",,,"1378","255","O4",,,,"39000","T03",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV36DS","Oplegger","LAMBOO","MRI-TRAILER","20241121","20231121",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25520","32000",,,,"20231121","20231121","Geen verstrekking in Open Data",,"N.v.t.","100","6480",,,,,,"8","1199",,,"1387","255","O4",,,,"32000","T02S",,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV65FL","Oplegger","LAMBOO","T03S","20250124","20240124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"28620","39000",,,,"20190205","20240124","Geen verstrekking in Open Data",,"N.v.t.","100","10380",,,,,,"6","1198",,,"1375","255","O4",,,,"39000","T03S",,,,,,,"1005","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2019-02-05T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV66GR","Oplegger","LAMBOO","MEDICAL TRAILER","20250311","20240311",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25840","32000",,,,"20240311","20240311","Geen verstrekking in Open Data",,"N.v.t.","100","6160",,,,,,"8","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV86GN","Oplegger","LAMBOO","MEDICAL TRAILER","20250306","20240306",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25570","32000",,,,"20240306","20240306","Geen verstrekking in Open Data",,"N.v.t.","100","6430",,,,,,"4","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05ZP","Oplegger","LAMBOO","T02S","20250530","20151112",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"28560","32000",,,,"20151110","20151110","Geen verstrekking in Open Data",,"N.v.t.","100","3440",,,,,,,"1200",,,"1376","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2015-11-12T00:00:00.000","2015-11-10T00:00:00.000","2015-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74RF","Oplegger","LAMBOO","T02","20250619","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5100","30000",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","24900",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2022-02-24T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
