"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS85BY","TALSON","MEGA","20191029","20191029","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS85FR","TALSON","MEGA","20200129","20200129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85NR","TALSON","MEGA","20210106","20210106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS85PP","TALSON","MEGA","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85RH","TALSON","MEGA","20210317","20210317","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85SL","TALSON","MEGA","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85XJ","TALSON","MEGA","20210818","20210818","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS85ZR","TALSON","MEGA","20211116","20211116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86HH","TALSON","MEGA","20200429","20200429","N.v.t.",,"gesloten opbouw"
"Oplegger","OS86SF","TALSON","MEGA","20210412","20210412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86SL","TALSON","MEGA","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87FR","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87HH","TALSON","MEGA","20200507","20200507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87RH","TALSON","MEGA","20210602","20210602","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87SF","TALSON","MEGA","20210412","20210412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87SL","TALSON","MEGA","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88GF","TALSON","MEGA","20200221","20200221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88HH","TALSON","MEGA","20200514","20200514","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89FR","TALSON","MEGA","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89GF","TALSON","MEGA","20200302","20200302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90BV","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90GF","TALSON","MEGA","20200302","20200302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS90RK","TALSON","MEGA","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91FR","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91GF","TALSON","MEGA","20200302","20200302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS91RK","TALSON","MEGA","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91TH","TALSON","MEGA","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92FR","TALSON","MEGA","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92GF","TALSON","MEGA","20200302","20200302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS92RK","TALSON","MEGA","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92TH","TALSON","MEGA","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS92TV","TALSON","MEGA","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93RK","TALSON","MEGA","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93TV","TALSON","MEGA","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93VY","TALSON","MEGA","20210727","20210727","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94FR","TALSON","MEGA","20200129","20200129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94SB","TALSON","MEGA","20210209","20210414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94TV","TALSON","MEGA","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94VY","TALSON","MEGA","20210727","20210727","N.v.t.",,"gesloten opbouw"
"Oplegger","OS95TV","TALSON","MEGA","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96FR","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96TV","TALSON","MEGA","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97BN","TALSON","MEGA","20191022","20191022","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97BX","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97TV","TALSON","MEGA","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98BX","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98FR","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98TV","TALSON","MEGA","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS99BX","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS99TV","TALSON","MEGA","20210722","20210722","N.v.t.",,"gesloten opbouw"
"Oplegger","OT01LS","TALSON","MEGA","20220908","20220908","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT01TV","TALSON","MEGA","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT02XH","TALSON","MEGA","20230419","20230419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT02ZG","TALSON","MEGA","20230731","20230731","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT03ZG","TALSON","MEGA","20230731","20230731","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT04ZG","TALSON","MEGA","20230711","20230711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT05BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05DD","TALSON","MEGA","20180425","20220111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT05ZG","TALSON","MEGA","20230711","20230711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT06GK","TALSON","MEGA","20220406","20220406","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06JD","TALSON","MEGA","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07GK","TALSON","MEGA","20220502","20220502","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07JD","TALSON","MEGA","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08GK","TALSON","MEGA","20220502","20220502","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08JD","TALSON","MEGA","20220629","20220629","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09GK","TALSON","MEGA","20220512","20220512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09JD","TALSON","MEGA","20220623","20220623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10DD","TALSON","MEGA","20220125","20220125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT10JD","TALSON","MEGA","20220623","20220623","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11DD","TALSON","MEGA","20220126","20220126","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT11JD","TALSON","MEGA","20220607","20220607","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11VZ","TALSON","MEGA","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12DD","TALSON","MEGA","20220125","20220125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT12HY","TALSON","MEGA","20160114","20220622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT12JD","TALSON","MEGA","20220610","20220610","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13BY","TALSON","MEGA","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13DD","TALSON","MEGA","20220204","20220204","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT13GT","TALSON","MEGA","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14BY","TALSON","MEGA","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14DD","TALSON","MEGA","20220127","20220127","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT14GT","TALSON","MEGA","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Oplegger","OT14LP","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15LP","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16LP","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17LG","TALSON","MEGA","20110609","20220801","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17LP","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17NK","TALSON","MEGA","20221010","20221010","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18FZ","TALSON","MEGA","20220317","20220317","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18PL","TALSON","MEGA","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19GV","TALSON","MEGA","20220510","20220510","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT19NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19PL","TALSON","MEGA","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19SB","TALSON","MEGA","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20FZ","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20NJ","TALSON","MEGA","20221024","20221024","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT20SB","TALSON","MEGA","20230123","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21FZ","TALSON","MEGA","20220317","20220317","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21NB","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21NJ","TALSON","MEGA","20221024","20221024","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT21SB","TALSON","MEGA","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22FZ","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22GV","TALSON","MEGA","20220420","20220420","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT22NJ","TALSON","MEGA","20221024","20221024","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT22SB","TALSON","MEGA","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22TB","TALSON","MEGA","20160114","20230328","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT23SB","TALSON","MEGA","20230113","20230113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23XJ","TALSON","MEGA","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24FZ","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24GV","TALSON","MEGA","20220420","20220420","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT24XJ","TALSON","MEGA","20230424","20230424","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25BH","TALSON","MEGA","20211216","20211216","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25FZ","TALSON","MEGA","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25XJ","TALSON","MEGA","20230531","20230531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26BH","TALSON","MEGA","20211216","20211216","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26FZ","TALSON","MEGA","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26PL","TALSON","MEGA","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26VD","TALSON","MEGA","20230323","20230323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT26XJ","TALSON","MEGA","20230508","20230508","N.v.t.",,"gesloten opbouw"
"Oplegger","OT27PL","TALSON","MEGA","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT28DY","TALSON","MEGA","20220222","20220222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT28FL","TALSON","MEGA","20220303","20220303","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT28FZ","TALSON","MEGA","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT29FJ","TALSON","MEGA","20220225","20220225","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT29FL","TALSON","MEGA","20220303","20220303","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT29PJ","TALSON","MEGA","20221114","20221114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT30BD","TALSON","MEGA","20211201","20211201","N.v.t.",,"gesloten opbouw"
"Oplegger","OT31FJ","TALSON","MEGA","20220225","20220225","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT32FJ","TALSON","MEGA","20220225","20220225","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT32TJ","TALSON","MEGA","20230217","20230217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33JF","TALSON","MEGA","20181113","20220527","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33LB","TALSON","MEGA","20220810","20220810","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33TJ","TALSON","MEGA","20230217","20230217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34LB","TALSON","MEGA","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34TJ","TALSON","MEGA","20230217","20230217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35JV","TALSON","MEGA","20220629","20220629","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT35LB","TALSON","MEGA","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35TJ","TALSON","MEGA","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36JV","TALSON","MEGA","20220629","20220629","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT36KS","TALSON","MEGA","20220919","20220919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT37JV","TALSON","MEGA","20220718","20220718","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT37SK","TALSON","MEGA","20230113","20230113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT38JV","TALSON","MEGA","20221014","20221014","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT39JV","TALSON","MEGA","20220718","20220718","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT39KS","TALSON","MEGA","20220919","20220919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT42KS","TALSON","MEGA","20220919","20220919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT42LL","TALSON","MEGA","20220823","20220823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42LP","TALSON","MEGA","20220923","20220923","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT42VL","TALSON","MEGA","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43BN","TALSON","MEGA","20211221","20211221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43LP","TALSON","MEGA","20220923","20220923","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT43ST","TALSON","MEGA","20230203","20230203","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43VL","TALSON","MEGA","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43ZB","TALSON","MEGA","20230718","20230718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44FD","TALSON","MEGA","20220317","20220317","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT44LL","TALSON","MEGA","20220823","20220823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44LP","TALSON","MEGA","20220923","20220923","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT44ST","TALSON","MEGA","20230203","20230203","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46TJ","TALSON","MEGA","20230222","20230222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48GD","TALSON","MEGA","20220405","20220405","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49HV","TALSON","MEGA","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49KS","TALSON","MEGA","20220822","20220822","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT50HV","TALSON","MEGA","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51GD","TALSON","MEGA","20220321","20220321","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51KS","TALSON","MEGA","20220830","20220830","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT51YF","TALSON","MEGA","20230629","20230629","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT52GD","TALSON","MEGA","20220318","20220318","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53FR","TALSON","MEGA","20220304","20220304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT53GD","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53LT","TALSON","MEGA","20220908","20220908","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT53YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54DV","TALSON","MEGA","20220204","20220204","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT54GD","TALSON","MEGA","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT55YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56JV","TALSON","MEGA","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57JV","TALSON","MEGA","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57YF","TALSON","MEGA","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58FK","TALSON","MEGA","20220307","20220307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58YF","TALSON","MEGA","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59FK","TALSON","MEGA","20220307","20220307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59JV","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60FK","TALSON","MEGA","20220307","20220307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60JV","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61JV","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61RZ","TALSON","MEGA","20230106","20230106","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62JV","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62RZ","TALSON","MEGA","20230110","20230110","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62YR","TALSON","MEGA","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63TL","TALSON","MEGA","20230222","20230222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64HK","TALSON","MEGA","20220512","20220512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64TB","TALSON","MEGA","20230203","20230203","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64TL","TALSON","MEGA","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64ZR","TALSON","MEGA","20230822","20230822","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT65TB","TALSON","MEGA","20230209","20230209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66TL","TALSON","MEGA","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67TL","TALSON","MEGA","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68HK","TALSON","MEGA","20220512","20220512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69LZ","TALSON","MEGA","20220930","20220930","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT69VX","TALSON","MEGA","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70BV","TALSON","MEGA","20220114","20220114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT70HP","TALSON","MEGA","20220519","20220519","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT70LL","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71LL","TALSON","MEGA","20221005","20221005","N.v.t.",,"gesloten opbouw"
"Oplegger","OT72BV","TALSON","MEGA","20220114","20220114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT72HD","TALSON","MEGA","20160114","20220607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT72VX","TALSON","MEGA","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73BV","TALSON","MEGA","20220114","20220114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT74HF","TALSON","MEGA","20160128","20220530","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT75HF","TALSON","MEGA","20140509","20220520","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT75RB","TALSON","MEGA","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76FG","TALSON","MEGA","20220217","20220217","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT76RB","TALSON","MEGA","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT77FG","TALSON","MEGA","20220217","20220217","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT77HR","TALSON","MEGA","20220608","20220608","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT78BV","TALSON","MEGA","20220105","20220105","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT78FG","TALSON","MEGA","20220223","20220223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT78HR","TALSON","MEGA","20181113","20220510","N.v.t.",,"gesloten opbouw"
"Oplegger","OT78KD","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT78YD","TALSON","MEGA","20230530","20230530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT78ZZ","TALSON","MEGA","20231009","20231009","N.v.t.",,"gesloten opbouw"
"Oplegger","OT79BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT79FG","TALSON","MEGA","20220223","20220223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT79HR","TALSON","MEGA","20220608","20220608","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT79KD","TALSON","MEGA","20220810","20220810","N.v.t.",,"gesloten opbouw"
"Oplegger","OT79ZZ","TALSON","MEGA","20231009","20231009","N.v.t.",,"gesloten opbouw"
"Oplegger","OT80HR","TALSON","MEGA","20220608","20220608","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT80KD","TALSON","MEGA","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81HR","TALSON","MEGA","20220608","20220608","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT81KD","TALSON","MEGA","20220810","20220810","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81TP","TALSON","MEGA","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82KD","TALSON","MEGA","20220823","20220823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82VX","TALSON","MEGA","20230531","20230531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83HR","TALSON","MEGA","20220608","20220608","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT83KD","TALSON","MEGA","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83VJ","TALSON","MEGA","20230330","20230330","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT84BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84KS","TALSON","MEGA","20220919","20220919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT84VJ","TALSON","MEGA","20230323","20230323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT85BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85KD","TALSON","MEGA","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85KS","TALSON","MEGA","20220919","20220919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT85VJ","TALSON","MEGA","20230330","20230330","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT86BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT86KS","TALSON","MEGA","20220919","20220919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT87BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88FV","TALSON","MEGA","20220314","20220314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88KS","TALSON","MEGA","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89BV","TALSON","MEGA","20220113","20220113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89KS","TALSON","MEGA","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89LS","TALSON","MEGA","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90JB","TALSON","MEGA","20220530","20220530","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT90LS","TALSON","MEGA","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90TF","TALSON","MEGA","20230209","20230209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91BY","TALSON","MEGA","20220204","20220204","N.v.t.",,"gesloten opbouw"
