"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WVNN66","Aanhangwagen","JUMBO","TV 280 L1E","20250322","20071227",,"open wagen",,"N.v.t.","N.v.t.",,,"6130","28000",,,,"20061215","20061215","Geen verstrekking in Open Data",,"N.v.t.","100","21870",,,,,,,"1020",,,"1025","255","O4",,,"tegen r. balk 016 cm v. hart asstel","28000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2007-12-27T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNN68","Aanhangwagen","JUMBO","MV 200.E","20250125","20230307",,"open wagen",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20061215","20061215","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"935",,,"940","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-03-07T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPL60","Aanhangwagen","JUMBO","TV 280 E","20250110","20231025",,"open wagen",,"N.v.t.","N.v.t.",,,"5400","28000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"895",,,"900","254","O4",,,"tegen r. balk 005 cm v. hart asstel","28000",,,,,,,,"546","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-10-25T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVS22","Aanhangwagen","JUMBO","MV 200 LE","20250131","20100913",,"open wagen",,"N.v.t.","N.v.t.",,,"4930","20000",,,,"20070223","20070223","Geen verstrekking in Open Data",,"N.v.t.","100","15070",,,,,,,,,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","20000",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2010-09-13T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXJ31","Aanhangwagen","JUMBO","TV 280 LUE","20250515","20070302",,"open wagen",,"N.v.t.","N.v.t.",,,"7160","28000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","20840",,,,,,,,,,,"255","O4",,,"tegen r. balk 266 cm a. vooras","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX08LN","Aanhangwagen","JUMBO","MV 200 LZE","20250121","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"4680","20000",,,,"19990824","19990824","Geen verstrekking in Open Data",,"N.v.t.","100","15320",,,,,,,"970",,,"975","255","O4",,,"tegen r. balk 076 cm v. achteras","20000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2020-04-17T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX20RN","Aanhangwagen","JUMBO","MV 200.L1","20250306","20150420",,"open wagen",,"N.v.t.","N.v.t.",,,"4900","20000",,,,"19991012","19991012","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"942",,,"947","255","O4",,,"tegen r. balk 065 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2015-04-20T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX64YB","Aanhangwagen","JUMBO","TV 280.LC1","20250112","20030729",,"open wagen",,"N.v.t.","N.v.t.",,,"5960","28000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,,,,,"255","O4",,,"tegen r. balk 009 cm v. hart asstel","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2003-07-29T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX79XF","Aanhangwagen","JUMBO","MV 200.L1","20250217","20030227",,"open wagen",,"N.v.t.","N.v.t.",,,"4720","20000",,,,"19991206","19991206","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,,"970",,,"975","255","O4",,,"tegen r. balk 020 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2003-02-27T00:00:00.000","1999-12-06T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBS42","Aanhangwagen","JUMBO","TV280 LUE","20250204","20230710",,"open wagen",,"N.v.t.","N.v.t.",,,"6770","28000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","21230",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. a. hart asstel","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2023-07-10T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJH53","Aanhangwagen","JUMBO","TV 30 LUE","20240712","20160810",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","30000",,,,"20070503","20070503","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,,,,,"255","O4",,,"tegen r. balk 043 cm a. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2016-08-10T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJN40","Aanhangwagen","JUMBO","TV 300 LE","20250130","20070523",,"open wagen",,"N.v.t.","N.v.t.",,,"5820","30000",,,,"20070507","20070507","Geen verstrekking in Open Data",,"N.v.t.","100","24180",,,,,,,,,,,"255","O4",,,"tegen r. balk 036 cm v. hart asstel","30000",,,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2007-05-23T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJS75","Aanhangwagen","JUMBO","TV 300 LE","20241211","20070523",,"open wagen",,"N.v.t.","N.v.t.",,,"5780","30000",,,,"20070508","20070508","Geen verstrekking in Open Data",,"N.v.t.","100","24220",,,,,,,,,,,"255","O4",,,"tegen r. balk 036 cm v. hart asstel","30000",,,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2007-05-23T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJZ40","Aanhangwagen","JUMBO","TV 300 LE","20241218","20070523",,"open wagen",,"N.v.t.","N.v.t.",,,"5800","30000",,,,"20070509","20070509","Geen verstrekking in Open Data",,"N.v.t.","100","24200",,,,,,,,,,,"255","O4",,,"tegen r. balk 036 cm v. hart asstel","30000",,,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2007-05-23T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNP43","Aanhangwagen","JUMBO","TV 232 Z","20250221","20100211",,"open wagen",,"N.v.t.","N.v.t.",,,"7890","23200",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","15310",,,,,,,,,,,"255","O4",,,"tegen r. balk 025 cm v. hart asstel","23200",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2010-02-11T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVJ22","Aanhangwagen","JUMBO","MV 200 E","20250628","20230201",,"open wagen",,"N.v.t.","N.v.t.",,,"3930","20000",,,,"20070711","20070711","Geen verstrekking in Open Data",,"N.v.t.","100","16070",,,,,,,"825",,,"830","255","O4",,,"tegen r. balk 085 cm v. achteras","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2023-02-01T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVS53","Aanhangwagen","JUMBO","TM 160 E","20241029","20230406",,"open wagen",,"N.v.t.","N.v.t.",,,"4880","16480",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","11600",,,,,,,"1065",,,"1071","255","O4",,,"tegen r. balk 010 cm a. hart asstel","16480",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2023-04-06T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXN32","Aanhangwagen","JUMBO","TM 200 E","20240812","20070810",,"open wagen",,"N.v.t.","N.v.t.",,,"5910","20000",,,,"20070730","20070730","Geen verstrekking in Open Data",,"N.v.t.","100","14090",,,,,,,,,,,"255","O4",,,"tegen r. balk 030 cm v. hart asstel","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2007-08-10T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZN86","Aanhangwagen","JUMBO","TV 280 E","20240705","20230828",,"open wagen",,"N.v.t.","N.v.t.",,,"5410","28000",,,,"20070817","20070817","Geen verstrekking in Open Data",,"N.v.t.","100","22590",,,,,,,"895",,,"901","255","O4",,,"tegen r. balk 005 cm v. hart asstel","28000",,,,,,,,"546","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2023-08-28T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZP06","Aanhangwagen","JUMBO","TV 280 L1","20250627","20191007",,"open wagen",,"N.v.t.","N.v.t.",,,"6180","28000",,,,"20070817","20070817","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,,,,,"255","O4",,,"tegen r. balk 014 cm a. hart asstel","28000",,,,,,,,"582","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-10-07T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY61ZY","Aanhangwagen","JUMBO","MV 200.2","20250122","20110114",,"open wagen",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20000719","20000719","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,"979",,,"984","255","O4",,,"tegen r. balk 080 cm v. hart asstel","20000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2011-01-14T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY66SG","Aanhangwagen","JUMBO","MV 200.LC","20250420","20100409",,"open wagen",,"N.v.t.","N.v.t.",,,"4880","20000",,,,"20000605","20000605","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,,"998",,,"1003","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2010-04-09T00:00:00.000","2000-06-05T00:00:00.000","2000-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY92FL","Aanhangwagen","JUMBO","TV 280 LC1E","20241212","20160330",,"open wagen",,"N.v.t.","N.v.t.",,,"6080","28000",,,,"20000302","20000302","Geen verstrekking in Open Data",,"N.v.t.","100","21920",,,,,,,"933",,,"938","255","O4",,,"tegen r. balk 220 cm v. hart asstel","28000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2016-03-30T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY98YX","Aanhangwagen","JUMBO","TM120.CE","20250221","20240301",,"open wagen",,"N.v.t.","N.v.t.",,,"3620","12000",,,,"20000706","20000706","Geen verstrekking in Open Data",,"N.v.t.","100","8380",,,,,,,"830",,,"835","255","O4",,,"tegen r. balk 009 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-03-01T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ10KF","Aanhangwagen","JUMBO","MV 200 E","20250207","20201223",,"open wagen",,"N.v.t.","N.v.t.",,,"5900","20000",,,,"20001019","20001019","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,"1018",,,"1023","255","O4",,,"tegen r. balk 047 cm v. achteras","20000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2020-12-23T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ18RB","Aanhangwagen","JUMBO","TV 280 LCE","20240918","20170201",,"open wagen",,"N.v.t.","N.v.t.",,,"5800","28000",,,,"20001218","20001218","Geen verstrekking in Open Data",,"N.v.t.","100","22200",,,,,,,"888",,,"893","255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2017-02-01T00:00:00.000","2000-12-18T00:00:00.000","2000-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ22LP","Aanhangwagen","JUMBO","MV 200 C7","20241123","20021022",,"open wagen",,"N.v.t.","N.v.t.",,,"4220","20000",,,,"20001110","20001110","Geen verstrekking in Open Data",,"N.v.t.","100","15780",,,,,,,"896",,,"901","255","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2002-10-22T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ23TJ","Aanhangwagen","JUMBO","TV 280 L1","20240713","20210104",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"20010129","20010129","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,,,,,"255","O4",,,"tegen r. balk 014 cm a. hart asstel","28000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2021-01-04T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ24TJ","Aanhangwagen","JUMBO","TV 280 L1","20240814","20210104",,"open wagen",,"N.v.t.","N.v.t.",,,"6420","28000",,,,"20010129","20010129","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,,,,,,"255","O4",,,"tegen r. balk 014 cm a. hart asstel","28000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2021-01-04T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ37BT","Aanhangwagen","JUMBO","TV 280 LC1E","20241128","20030709",,"open wagen",,"N.v.t.","N.v.t.",,,"6380","28000",,,,"20000728","20000728","Geen verstrekking in Open Data",,"N.v.t.","100","21620",,,,,,,"943",,,"948","255","O4",,,"tegen r. balk 012 cm a. hart asstel","28000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2003-07-09T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
