"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KX489H","BMW","330E IPERFORMANCE","20161217","20161217","BLAUW","53856","sedan"
"Personenauto","KX490H","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX491H","BMW","330E IPERFORMANCE","20161216","20161216","WIT","53918","sedan"
"Personenauto","KX493H","BMW","330E IPERFORMANCE","20161216","20161216","BLAUW","63577","sedan"
"Personenauto","KX494H","BMW","330E IPERFORMANCE","20161215","20161215","WIT","54845","sedan"
"Personenauto","KX510H","BMW","330E IPERFORMANCE","20161215","20161215","ZWART","57653","sedan"
"Personenauto","KX515H","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54436","sedan"
"Personenauto","KX516H","BMW","330E IPERFORMANCE","20161215","20161215","BLAUW","57956","sedan"
"Personenauto","KX518H","BMW","330E IPERFORMANCE","20161220","20161220","WIT","52887","sedan"
"Personenauto","KX520H","BMW","330E IPERFORMANCE","20161215","20161215","ZWART","62147","sedan"
"Personenauto","KX525H","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","48316","sedan"
"Personenauto","KX536H","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","52160","sedan"
"Personenauto","KX917S","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","52160","sedan"
"Personenauto","KX919S","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","53070","sedan"
"Personenauto","KX920S","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","62865","sedan"
"Personenauto","KX921S","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","57466","sedan"
"Personenauto","KX925S","BMW","330E IPERFORMANCE","20161221","20161221","BLAUW","60445","sedan"
"Personenauto","KX931S","BMW","330E IPERFORMANCE","20161224","20161224","GRIJS","54985","sedan"
"Personenauto","KX932S","BMW","330E IPERFORMANCE","20161222","20161222","GRIJS","60403","sedan"
"Personenauto","KX935S","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","51371","sedan"
"Personenauto","KX942S","BMW","330E IPERFORMANCE","20161223","20161223","BRUIN","57036","sedan"
"Personenauto","KX945S","BMW","330E IPERFORMANCE","20161221","20161221","BLAUW","55138","sedan"
"Personenauto","KX947S","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","49803","sedan"
"Personenauto","KX948S","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","58412","sedan"
"Personenauto","KX954S","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","54979","sedan"
"Personenauto","KX955S","BMW","330E IPERFORMANCE","20161222","20161222","BRUIN","52131","sedan"
"Personenauto","KX962S","BMW","330E IPERFORMANCE","20161222","20161222","GRIJS","53618","sedan"
"Personenauto","KX963S","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","52505","sedan"
"Personenauto","KX966S","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","56649","sedan"
"Personenauto","KX972S","BMW","330E IPERFORMANCE","20161221","20161221","BLAUW","53858","sedan"
"Personenauto","KX976S","BMW","330E IPERFORMANCE","20161228","20161228","ZWART","48722","sedan"
"Personenauto","KX982S","BMW","330E IPERFORMANCE","20161228","20161228","WIT","60241","sedan"
"Personenauto","KX983S","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","58714","sedan"
"Personenauto","KZ008D","BMW","330E IPERFORMANCE","20161224","20161224","ZWART","54903","sedan"
"Personenauto","KZ010D","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","58875","sedan"
"Personenauto","KZ012D","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","47558","sedan"
"Personenauto","KZ013D","BMW","330E IPERFORMANCE","20161223","20161223","WIT","54871","sedan"
"Personenauto","KZ014D","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","58978","sedan"
"Personenauto","KZ015D","BMW","330E IPERFORMANCE","20161222","20161222","WIT","54326","sedan"
"Personenauto","KZ017D","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","58348","sedan"
"Personenauto","KZ018D","BMW","330E IPERFORMANCE","20161222","20161222","WIT","55964","sedan"
"Personenauto","KZ019D","BMW","330E IPERFORMANCE","20161222","20161222","BLAUW","56120","sedan"
"Personenauto","KZ020D","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","57318","sedan"
"Personenauto","KZ021D","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","57369","sedan"
"Personenauto","KZ022D","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","57619","sedan"
"Personenauto","KZ023D","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","55589","sedan"
"Personenauto","KZ024D","BMW","330E IPERFORMANCE","20161221","20161221","BLAUW","60988","sedan"
"Personenauto","KZ025D","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","58348","sedan"
"Personenauto","KZ026D","BMW","330E IPERFORMANCE","20161221","20161221","WIT","56218","sedan"
"Personenauto","KZ027D","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","58077","sedan"
"Personenauto","KZ030D","BMW","330E IPERFORMANCE","20161227","20161227","WIT","57515","sedan"
"Personenauto","KZ037D","BMW","330E IPERFORMANCE","20161230","20161230","PAARS","51144","sedan"
"Personenauto","KZ044J","BMW","330E IPERFORMANCE","20161230","20161230","WIT","56433","sedan"
"Personenauto","KZ045J","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","46965","sedan"
"Personenauto","KZ051J","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","55405","sedan"
"Personenauto","KZ054D","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","55468","sedan"
"Personenauto","KZ061D","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","54326","sedan"
"Personenauto","KZ063D","BMW","330E IPERFORMANCE","20161227","20161227","BRUIN","51821","sedan"
"Personenauto","KZ066D","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","53337","sedan"
"Personenauto","KZ083D","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","57046","sedan"
"Personenauto","KZ086D","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","55352","sedan"
"Personenauto","KZ087D","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","55758","sedan"
"Personenauto","KZ088D","BMW","330E IPERFORMANCE","20161227","20161227","BLAUW","59791","sedan"
"Personenauto","KZ089D","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","61776","sedan"
"Personenauto","KZ090D","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","54672","sedan"
"Personenauto","KZ092J","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","60120","sedan"
"Personenauto","KZ094J","BMW","330E IPERFORMANCE","20161228","20161228","BLAUW","57127","sedan"
"Personenauto","KZ095J","BMW","330E IPERFORMANCE","20161228","20161228","WIT","57830","sedan"
"Personenauto","KZ102J","BMW","330E IPERFORMANCE","20161223","20161223","WIT","60782","sedan"
"Personenauto","KZ130D","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","49440","sedan"
"Personenauto","KZ137D","BMW","330E IPERFORMANCE","20161230","20161230","WIT","52813","sedan"
"Personenauto","KZ145D","BMW","330E IPERFORMANCE","20161230","20161230","ROOD","64675","sedan"
"Personenauto","KZ148D","BMW","330E IPERFORMANCE","20161222","20161222","GRIJS","53764","sedan"
"Personenauto","KZ149D","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","52729","sedan"
"Personenauto","KZ230H","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","52320","sedan"
"Personenauto","KZ231H","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","54991","sedan"
"Personenauto","KZ241H","BMW","330E IPERFORMANCE","20161228","20161228","ZWART","52160","sedan"
"Personenauto","KZ277X","BMW","330E IPERFORMANCE","20161230","20161230","WIT","50609","sedan"
"Personenauto","KZ278H","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","53283","sedan"
"Personenauto","KZ289X","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","56285","sedan"
"Personenauto","KZ290X","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56166","sedan"
"Personenauto","KZ299X","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","51371","sedan"
"Personenauto","KZ300X","BMW","330E IPERFORMANCE","20161230","20161230","BRUIN","50948","sedan"
"Personenauto","KZ303X","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","63080","sedan"
"Personenauto","KZ305X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","59174","sedan"
"Personenauto","KZ308H","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","53038","sedan"
"Personenauto","KZ308X","BMW","330E IPERFORMANCE","20161227","20161227","WIT","58974","sedan"
"Personenauto","KZ358D","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","56752","sedan"
"Personenauto","KZ415P","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","55104","sedan"
"Personenauto","KZ457R","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","52756","sedan"
"Personenauto","KZ466H","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","66249","sedan"
"Personenauto","KZ510P","BMW","330E IPERFORMANCE","20161230","20161230","WIT","58845","sedan"
"Personenauto","KZ522P","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","60759","sedan"
"Personenauto","KZ532P","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","56078","sedan"
"Personenauto","KZ542P","BMW","330E IPERFORMANCE","20161227","20161227","WIT","57797","sedan"
"Personenauto","KZ546H","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","57587","sedan"
"Personenauto","KZ548H","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","57391","sedan"
"Personenauto","KZ551H","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","51445","sedan"
"Personenauto","KZ562P","BMW","330E IPERFORMANCE","20161230","20161230","WIT","51800","sedan"
"Personenauto","KZ603P","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","57309","sedan"
"Personenauto","KZ619H","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","62297","sedan"
"Personenauto","KZ621H","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","54038","sedan"
"Personenauto","KZ628P","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","63703","sedan"
"Personenauto","KZ633P","BMW","330E IPERFORMANCE","20161229","20161229","WIT","68039","sedan"
"Personenauto","KZ635P","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","51702","sedan"
"Personenauto","KZ657H","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","55665","sedan"
"Personenauto","KZ658H","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","54193","sedan"
"Personenauto","KZ667H","BMW","330E IPERFORMANCE","20161230","20161230","WIT","50397","sedan"
"Personenauto","KZ669P","BMW","330E IPERFORMANCE","20170118","20170118","WIT","55092","sedan"
"Personenauto","KZ673H","BMW","330E IPERFORMANCE","20161227","20161227","BLAUW","52782","sedan"
"Personenauto","KZ700P","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","50432","sedan"
"Personenauto","KZ701P","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","53751","sedan"
"Personenauto","KZ764H","BMW","330E IPERFORMANCE","20161228","20161228","WIT","51245","sedan"
"Personenauto","KZ775D","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","44788","sedan"
"Personenauto","KZ836H","BMW","330E IPERFORMANCE","20161230","20161230","WIT","62401","sedan"
"Personenauto","KZ837H","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","57669","sedan"
"Personenauto","KZ881H","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","50312","sedan"
"Personenauto","KZ892H","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","59554","sedan"
"Personenauto","KZ893H","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","50254","sedan"
"Personenauto","KZ908H","BMW","330E IPERFORMANCE","20161228","20161228","ZWART","64048","sedan"
"Personenauto","KZ913H","BMW","330E IPERFORMANCE","20161228","20161228","BLAUW","56189","sedan"
"Personenauto","KZ930H","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","54743","sedan"
"Personenauto","KZ945H","BMW","330E IPERFORMANCE","20161228","20161228","BRUIN","59990","sedan"
"Personenauto","KZ959N","BMW","330E IPERFORMANCE","20161228","20161228","WIT","55807","sedan"
"Personenauto","KZ973N","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","52580","sedan"
"Personenauto","KZ976N","BMW","330E IPERFORMANCE","20161229","20161229","WIT","54188","sedan"
"Personenauto","L016HD","BMW","330E IPERFORMANCE","20170227","20210518","GRIJS","53426","sedan"
"Personenauto","L028SL","BMW","330E IPERFORMANCE","20180625","20210802","GRIJS","70718","sedan"
"Personenauto","L106VG","BMW","330E IPERFORMANCE","20170210","20210802","ZWART","54627","sedan"
"Personenauto","L113VR","BMW","330E IPERFORMANCE","20180530","20210807","ZWART","55971","sedan"
"Personenauto","L118VX","BMW","330E IPERFORMANCE","20170317","20210810","GRIJS","56929","sedan"
"Personenauto","L127KV","BMW","330E IPERFORMANCE","20180307","20210626","ZWART","59446","sedan"
"Personenauto","L154GF","BMW","330E IPERFORMANCE","20160909","20210611","WIT","49362","sedan"
"Personenauto","L208XG","BMW","330E IPERFORMANCE","20170418","20211231","WIT","49898","sedan"
"Personenauto","L256GH","BMW","330E IPERFORMANCE","20170328","20211005","WIT","62666","sedan"
"Personenauto","L292KV","BMW","330E IPERFORMANCE","20170201","20210703","ZWART","46499","sedan"
"Personenauto","L304BR","BMW","330E IPERFORMANCE","20170317","20210512","GRIJS","55584","sedan"
"Personenauto","L344KX","BMW","330E IPERFORMANCE","20160801","20210609","ZWART","57035","sedan"
"Personenauto","L373GZ","BMW","330E IPERFORMANCE","20170424","20211022","GRIJS","58191","sedan"
"Personenauto","L377TP","BMW","330E IPERFORMANCE","20180308","20210729","ZWART","52422","sedan"
"Personenauto","L421JV","BMW","330E IPERFORMANCE","20180530","20210601","ZWART","62560","sedan"
"Personenauto","L623HB","BMW","330E IPERFORMANCE","20170102","20210902","BRUIN","55626","sedan"
"Personenauto","L633BX","BMW","330E IPERFORMANCE","20180627","20210422","GRIJS","54354","sedan"
"Personenauto","L759XN","BMW","330E IPERFORMANCE","20170411","20220405","BRUIN","49494","sedan"
"Personenauto","L768XN","BMW","330E IPERFORMANCE","20170502","20210821","GRIJS","54314","sedan"
"Personenauto","L864LZ","BMW","330E IPERFORMANCE","20161103","20211116","GRIJS","51682","sedan"
"Personenauto","N002BH","BMW","330E IPERFORMANCE","20170515","20210902","ZWART","59335","sedan"
"Personenauto","N004GS","BMW","330E IPERFORMANCE","20170421","20220305","ZWART","59493","sedan"
"Personenauto","N009ZV","BMW","330E IPERFORMANCE","20161020","20220510","ZWART","55813","sedan"
"Personenauto","N147KJ","BMW","330E IPERFORMANCE","20170413","20220222","ZWART","51253","sedan"
"Personenauto","N220JF","BMW","330E IPERFORMANCE","20170102","20211125","ZWART","55615","sedan"
"Personenauto","N248TN","BMW","330E IPERFORMANCE","20170814","20211223","GRIJS","51483","sedan"
"Personenauto","N390RV","BMW","330E IPERFORMANCE","20160913","20211210","ZWART","48427","sedan"
"Personenauto","N419RB","BMW","330E IPERFORMANCE","20171116","20220216","BLAUW","55380","sedan"
"Personenauto","N447GX","BMW","330E IPERFORMANCE","20180328","20211007","BLAUW","59246","sedan"
"Personenauto","N449NN","BMW","330E IPERFORMANCE","20170908","20220503","GRIJS","59436","sedan"
"Personenauto","N612ZJ","BMW","330E IPERFORMANCE","20171108","20220517","GRIJS","51389","sedan"
"Personenauto","N676HD","BMW","330E IPERFORMANCE","20170512","20211101","GRIJS","56690","sedan"
"Personenauto","N828JK","BMW","330E IPERFORMANCE","20170615","20220122","GRIJS","57154","sedan"
"Personenauto","N934XH","BMW","330E IPERFORMANCE","20170607","20220526","BLAUW","56056","sedan"
"Personenauto","NB083K","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","63886","sedan"
"Personenauto","NB088K","BMW","330E IPERFORMANCE","20161230","20161230","WIT","62368","sedan"
"Personenauto","NB095K","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","60971","sedan"
"Personenauto","NB127K","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","56166","sedan"
"Personenauto","NB132K","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","52643","sedan"
"Personenauto","NB512B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","59611","sedan"
"Personenauto","NB909N","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","55545","sedan"
"Personenauto","NB911N","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","48882","sedan"
"Personenauto","NB913N","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","60226","sedan"
"Personenauto","NB915N","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","55602","sedan"
"Personenauto","NB916N","BMW","330E IPERFORMANCE","20161229","20161229","BRUIN","56960","sedan"
"Personenauto","NB917N","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","59371","sedan"
"Personenauto","NB918N","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56268","sedan"
"Personenauto","NB919N","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","54564","sedan"
"Personenauto","NB920N","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","54853","sedan"
"Personenauto","ND041D","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","56078","sedan"
"Personenauto","ND068D","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","54816","sedan"
"Personenauto","ND070D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","54792","sedan"
"Personenauto","ND071D","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","53873","sedan"
"Personenauto","ND072D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","52888","sedan"
"Personenauto","ND073D","BMW","330E IPERFORMANCE","20161229","20161229","BRUIN","53361","sedan"
"Personenauto","ND076D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56649","sedan"
"Personenauto","ND077D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","58603","sedan"
"Personenauto","ND082S","BMW","330E IPERFORMANCE","20170201","20170201","GRIJS","61796","sedan"
"Personenauto","ND087D","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","59086","sedan"
"Personenauto","ND088D","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","59161","sedan"
"Personenauto","ND091D","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","58742","sedan"
"Personenauto","ND112B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","54991","sedan"
"Personenauto","ND112D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","53721","sedan"
"Personenauto","ND123B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","57300","sedan"
"Personenauto","ND125B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56947","sedan"
"Personenauto","ND129D","BMW","330E IPERFORMANCE","20161229","20161229","WIT","54871","sedan"
"Personenauto","ND133B","BMW","330E IPERFORMANCE","20161228","20161228","ZWART","66854","sedan"
"Personenauto","ND135B","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","59305","sedan"
"Personenauto","ND141B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56974","sedan"
"Personenauto","ND142B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56974","sedan"
"Personenauto","ND143B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56974","sedan"
"Personenauto","ND146B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","55799","sedan"
"Personenauto","ND147B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","57099","sedan"
"Personenauto","ND149B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","57099","sedan"
"Personenauto","ND150B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","57099","sedan"
"Personenauto","ND151B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","57099","sedan"
"Personenauto","ND152B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","57099","sedan"
"Personenauto","ND153B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","57099","sedan"
"Personenauto","ND154B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","57099","sedan"
"Personenauto","ND156B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56974","sedan"
"Personenauto","ND157B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56974","sedan"
"Personenauto","ND158B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56974","sedan"
"Personenauto","ND159B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56974","sedan"
"Personenauto","ND164B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56974","sedan"
"Personenauto","ND165B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56974","sedan"
"Personenauto","ND166B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56974","sedan"
"Personenauto","ND167B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56974","sedan"
"Personenauto","ND168B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56974","sedan"
"Personenauto","ND169B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56974","sedan"
"Personenauto","ND170B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56974","sedan"
"Personenauto","ND189D","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","52255","sedan"
"Personenauto","ND194B","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","62574","sedan"
"Personenauto","ND195B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","61463","sedan"
"Personenauto","ND196B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","56170","sedan"
"Personenauto","ND200B","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","56795","sedan"
"Personenauto","ND204D","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","48853","sedan"
"Personenauto","ND205B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","61207","sedan"
"Personenauto","ND206B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","58732","sedan"
"Personenauto","ND207B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","56615","sedan"
"Personenauto","ND208B","BMW","330E IPERFORMANCE","20161230","20161230","BRUIN","56615","sedan"
"Personenauto","ND208D","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","48853","sedan"
"Personenauto","ND209B","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","56615","sedan"
"Personenauto","ND213B","BMW","330E IPERFORMANCE","20161230","20161230","WIT","53152","sedan"
"Personenauto","ND213D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","48853","sedan"
"Personenauto","ND214B","BMW","330E IPERFORMANCE","20161230","20161230","WIT","55256","sedan"
"Personenauto","ND215B","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","61877","sedan"
"Personenauto","ND217B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","55580","sedan"
"Personenauto","ND218B","BMW","330E IPERFORMANCE","20161230","20161230","WIT","57515","sedan"
"Personenauto","ND221B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","56166","sedan"
"Personenauto","ND222D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","48853","sedan"
"Personenauto","ND224B","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","56166","sedan"
"Personenauto","ND225B","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","56166","sedan"
"Personenauto","ND226B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","56166","sedan"
"Personenauto","ND227B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","56166","sedan"
"Personenauto","ND229B","BMW","330E IPERFORMANCE","20161230","20161230","WIT","58391","sedan"
"Personenauto","ND233B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","53660","sedan"
"Personenauto","ND234D","BMW","330E IPERFORMANCE","20161229","20161229","WIT","49053","sedan"
"Personenauto","ND236B","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","55594","sedan"
"Personenauto","ND237B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","55266","sedan"
"Personenauto","ND238B","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","54991","sedan"
"Personenauto","ND238D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","57409","sedan"
"Personenauto","ND240B","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","62001","sedan"
"Personenauto","ND241B","BMW","330E IPERFORMANCE","20161230","20161230","WIT","52148","sedan"
"Personenauto","ND242B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","57560","sedan"
"Personenauto","ND243B","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","53142","sedan"
"Personenauto","ND243D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","54991","sedan"
"Personenauto","ND244B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","54731","sedan"
"Personenauto","ND245B","BMW","330E IPERFORMANCE","20161230","20161230","WIT","51989","sedan"
"Personenauto","ND247B","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","53134","sedan"
"Personenauto","ND248B","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","55436","sedan"
"Personenauto","ND249B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","51650","sedan"
"Personenauto","ND249D","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","56127","sedan"
"Personenauto","ND253B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","51252","sedan"
"Personenauto","ND254B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","51252","sedan"
"Personenauto","ND255B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","52942","sedan"
"Personenauto","ND256B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","53884","sedan"
"Personenauto","ND257B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","54451","sedan"
"Personenauto","ND258D","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56430","sedan"
"Personenauto","ND259B","BMW","330E IPERFORMANCE","20161229","20161229","BRUIN","55522","sedan"
"Personenauto","ND260B","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","66518","sedan"
"Personenauto","ND262B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","52141","sedan"
"Personenauto","ND264B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","51573","sedan"
"Personenauto","ND267B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","55313","sedan"
"Personenauto","ND269B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","53973","sedan"
"Personenauto","ND269D","BMW","330E IPERFORMANCE","20161229","20161229","WIT","51145","sedan"
"Personenauto","ND270B","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","57191","sedan"
"Personenauto","ND271B","BMW","330E IPERFORMANCE","20161229","20161229","BRUIN","54577","sedan"
"Personenauto","ND271D","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","53903","sedan"
"Personenauto","ND274B","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","52789","sedan"
"Personenauto","ND274D","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","58738","sedan"
"Personenauto","ND275B","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","50764","sedan"
"Personenauto","ND282B","BMW","330E IPERFORMANCE","20161231","20161231","ZWART","56720","sedan"
"Personenauto","ND283D","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","58484","sedan"
