"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51WPSZ","Middenasaanhangwagen","ANSSEMS","PLTT 1350-305X150",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"295","1350",,,,"20220831","20220831","Geen verstrekking in Open Data",,"N.v.t.","140","1055",,,,,"0","4","416","0",,"0","160","O2",,,"op balk v. r.","1350","PLTT",,"e4*2007/46*1080*00","A1","1350","0",,"283","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WKDR","Middenasaanhangwagen","ANSSEMS","AMT 2500-407X180",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2500",,,,"20130504","20130504","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","552","0",,"0","230","O2",,,"r. tegen zywand","2500","AMT2",,"e4*2007/46*0350*00","B1","N/A","0",,"381","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-05-04T00:00:00.000","2013-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFZ1","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20220816","20220816","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","404","0",,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,"100",,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGXK","Middenasaanhangwagen","ANSSEMS","MSX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20110630","20210108","Geen verstrekking in Open Data",,"N.v.t.","100","2464",,,,,,"4","555",,,,"208","O2",,,"r. tegen voorste dwarsbalk","3000",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2021-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNHN","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"213","1200",,,,"20150912","20150912","Geen verstrekking in Open Data",,"N.v.t.","100","987",,,,,"0","2","354","0",,"0","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*02","A1","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-09-12T00:00:00.000","2015-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WRDP","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20170621","20170621","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,"0","4","555","0",,"0","208","O2",,,"op balk v. r.","3000","MSX2",,"e4*2007/46*0359*02","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSSH","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20200627","20200627","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","404","0",,"0","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WFT6","Middenasaanhangwagen","ANSSEMS","AMT 2500-407X180",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2400",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","552","0",,"555","230","O2",,,,"2500","AMT2",,"e4*2007/46*0350*03","B1","2500","0",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"120",,,,,,,,,"72",,,,,,,,,"120",,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPLK","Middenasaanhangwagen","ANSSEMS","PTH 2000-EXCELENTE",,,,"veewagen",,"N.v.t.","N.v.t.",,,"775","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1225",,,,,"0","4","442","0",,"0","215","O2",,,"op balk v. r.","2000","PTH",,"e4*2007/46*0361*00","A1","2000","0",,"352","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZNH","Middenasaanhangwagen","ANSSEMS","BSX 1500-301X150",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"330","1500",,,,"20210505","20210505","Geen verstrekking in Open Data",,"N.v.t.","140","1170",,,,,"0","2","454","0",,"457","201","O2",,,,"1500","BSX1",,"e4*2007/46*0351*05","C1","1500","0",,"298","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBK1","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"415","2000",,,,"20210929","20210929","Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,,"4","479",,,"482","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*06","C1","2000","0",,"346","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPGD","Middenasaanhangwagen","ANSSEMS","PSX 2500-325X178",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","2500",,,,"20160627","20160627","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","477","0",,"0","185","O2",,,"op balk v. r.","2500","PSX2",,"e4*2007/46*0253*02","A1","2500","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDF1","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"195","1000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","805",,,,,,"2","342",,,"345","142","O2",,,,"1000","PLTB",,"e4*2007/46*1079*02","A1","1000","0",,"221","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"99",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJV9","Middenasaanhangwagen","ANSSEMS","AN",,"20240409",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20240409","20240409","Geen verstrekking in Open Data",,"N.v.t.","140","1540",,,,,,"4","559",,,"562","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*06","C1","2000","0",,"386","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WPJZ","Middenasaanhangwagen","ANSSEMS","PSX 2000-405X178",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20161019","20161019","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","559","0",,"0","189","O2",,,"op balk v. r.","2000","PSX2",,"e4*2007/46*0253*02","C1","2000","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-19T00:00:00.000","2016-10-19T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZDB","Middenasaanhangwagen","ANSSEMS","PSX 2000-325X178",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"415","2000",,,,"20220127","20220127","Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,"0","4","479","0",,"482","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*03","C1","2000","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKV7","Middenasaanhangwagen","ANSSEMS","AN",,"20240418",,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,,"4","555",,,"558","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*05","A1","3000","0",,"385","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"120",,,,,,,,,"94",,,,,,,,,"120",,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WSDZ","Middenasaanhangwagen","ANSSEMS","MSX 2700-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20180227","20180227","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","555","0",,"0","208","O2",,,"op balk v. r.","2700","MSX2",,"e4*2007/46*0359*03","C1","2700","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDS5","Middenasaanhangwagen","ANSSEMS","AN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"405","2500",,,,"20220409","20220409","Geen verstrekking in Open Data",,"N.v.t.","140","2095",,,,,,"4","454",,,"457","201","O2",,,,"2500","BSX2",,"e4*2007/46*0352*05","A1","2500","0",,"333","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-04-09T00:00:00.000","2022-04-09T00:00:00.000",,"120",,,,,,,,,"125",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJZN","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","2464",,,,,"0","4","555","0",,"0","208","O2",,,"r. tegen voorste dwarsbalk","3000","MSX2",,"e4*2007/46*0359*01","A1","N/A","0",,"388","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBL8","Middenasaanhangwagen","ANSSEMS","AN",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"335","2000",,,,"20220523","20220523","Geen verstrekking in Open Data",,"N.v.t.","140","1665",,,,,,"4","522",,,"525","230","O2",,,,"2000","AMT2",,"e4*2007/46*0350*07","E1","2000","0",,"355","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGP4","Middenasaanhangwagen","ANSSEMS","AN",,"20230531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","404",,,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*06","B1","1350","0",,"273","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,"100",,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJZN","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20130326","20130326","Geen verstrekking in Open Data",,"N.v.t.","100","2464",,,,,"0","4","555","0",,"0","208","O2",,,"r. tegen voorste dwarsbalk","3000","MSX2",,"e4*2007/46*0359*01","A1","N/A","0",,"388","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLVS","Middenasaanhangwagen","ANSSEMS","PSX 2500-325X178",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","2500",,,,"20150417","20150417","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","477","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500","PSX2",,"e4*2007/46*0253*02","A1","2500","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WVZS","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,"20240402",,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,"0","4","555","0",,"558","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*04","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-02T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WZKJ","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","404","0",,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGV4","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"415","2000",,,,"20230602","20230602","Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,,"4","479",,,"482","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*06","C1","2000","0",,"346","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WVZP","Middenasaanhangwagen","ANSSEMS","AMT 1300-340X180",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"255","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1045",,,,,"0","2","464","0",,"467","226","O2",,,,"1300","AMT1",,"e4*2007/46*0349*04","D1","1300","0",,"322","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVTX","Middenasaanhangwagen","ANSSEMS","AMT 2000-400X188",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"335","2000",,,,"20200316","20200316","Geen verstrekking in Open Data",,"N.v.t.","140","1665",,,,,"0","4","522","0",,"525","230","O2",,,,"2000","AMT2",,"e4*2007/46*0350*03","E1","2000","0",,"355","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-16T00:00:00.000","2020-03-16T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WXPD","Middenasaanhangwagen","ANSSEMS","BSX 2500-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"365","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2135",,,,,"0","4","404","0",,"407","181","O2",,,,"2500","BSX2",,"e4*2007/46*0352*03","A1","2500","0",,"308","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
