"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81LNGL","Personenauto","OPEL","ASTRA-G-CABRIO","20240530","20190308","7624","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*10","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-03-08T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LSXZ","Personenauto","OPEL","ASTRA-G-CABRIO","20241228","20220621","8067","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*11","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-06-21T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PRDR","Personenauto","OPEL","ASTRA-G-CABRIO","20240512","20220705","8486","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20030331","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*08","SM11","2A07AS15JJA4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2023","Geen oordeel","02","Ja","2024-05-12T00:00:00.000","2022-07-05T00:00:00.000","2003-03-31T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PSBF","Personenauto","OPEL","ASTRA-G-CABRIO","20240614","20210528","7984","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*13","SY11","2A04AM06FDC4","0","0.06","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-05-28T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JHVP","Personenauto","OPEL","ASTRA-G-CABRIO","20241106","20191214","6336","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*08","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-12-14T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JJDL","Personenauto","OPEL","ASTRA-G-CABRIO","20240911","20100723","6491","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*08","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2010-07-23T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KFB7","Personenauto","OPEL","ASTRA-G-CABRIO","20240523","20220507","3993","cabriolet","4","ROOD","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20040720","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*13","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-05-07T00:00:00.000","2004-07-20T00:00:00.000","2009-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LSXZ","Personenauto","OPEL","ASTRA-G-CABRIO","20250512","20240504","8067","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*11","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-05-04T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XSN5","Personenauto","OPEL","ASTRA-G-CABRIO","20250408","20200718","11678","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380",,,"20030530","20120719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*07","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2020-07-18T00:00:00.000","2003-05-30T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GZV3","Personenauto","OPEL","ASTRA-G-CABRIO","20210926","20131128","8143","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20030704","20080930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*11","SM11","1A07AS15JJD4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2020","Geen oordeel","05","Ja","2021-09-26T00:00:00.000","2013-11-28T00:00:00.000","2003-07-04T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JFSR","Personenauto","OPEL","ASTRA-G-CABRIO","20190904","20180712","8693","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*08","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2018","Logisch","00","Ja","2019-09-04T00:00:00.000","2018-07-12T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JXTH","Personenauto","OPEL","ASTRA-G-CABRIO","20241006","20020927","6232","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*09","RS11","2A04AL03FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LRGF","Personenauto","OPEL","ASTRA-G-CABRIO","20240614","20231002","10306","cabriolet","4","ROOD","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20030410","20030410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*11","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-10-02T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JHVP","Personenauto","OPEL","ASTRA-G-CABRIO","20240803","20160102","7578","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1280","1745","1380",,,"20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*07","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-01-02T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LBDT","Personenauto","OPEL","ASTRA-G-CABRIO","20250316","20230311","8700","cabriolet","4","BLAUW","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20021021","20021021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*09","SM11","2A07AS15JJA4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-03-11T00:00:00.000","2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RTB6","Personenauto","OPEL","ASTRA-G-CABRIO","20240914","20230831","8817","cabriolet","4","ZWART","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20041029","20110726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*13","SM11","1A07AS15JJD4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-08-31T00:00:00.000","2004-10-29T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LJRH","Personenauto","OPEL","ASTRA-G-CABRIO","20240706","20200204","7840","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*08","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-02-04T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LJXS","Personenauto","OPEL","ASTRA-G-CABRIO","20250422","20230821","7722","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20030129","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*10","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-08-21T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LSSK","Personenauto","OPEL","ASTRA-G-CABRIO","20250429","20220212","7379","cabriolet","4","GEEL","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*09","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-02-12T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LZNF","Personenauto","OPEL","ASTRA-G-CABRIO","20220429","20220215","6869","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*11","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2022","Logisch","00","Ja","2022-04-29T00:00:00.000","2022-02-15T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NXTJ","Personenauto","OPEL","ASTRA-G-CABRIO","20250422","20040327","6864","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20040327","20040327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*08","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2004-03-27T00:00:00.000","2004-03-27T00:00:00.000","2004-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PFVN","Personenauto","OPEL","ASTRA-G-CABRIO","20240810","20140602","7345","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380",,,"20010515","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*05","ST11","2A06AP09FDA4","1","0.07","261","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2014-06-02T00:00:00.000","2001-05-15T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85STRH","Personenauto","OPEL","ASTRA-G-CABRIO","20240819","20200717","7203","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*13","RY11","2A04AL03FDC4","0","0.06","261","Nee","Nee",,"Nee","2745","0",,"2023","Geen oordeel","07","Ja","2024-08-19T00:00:00.000","2020-07-17T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JDKZ","Personenauto","OPEL","ASTRA-G-CABRIO","20240922","20231028","8032","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20020220","20020220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. op bodemplaat in kofferruimte","1785",,,"e1*98/14*0132*08","SM11","2A07AS15JJA4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-10-28T00:00:00.000","2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JRFB","Personenauto","OPEL","ASTRA-G-CABRIO","20250411","20240320","8611","cabriolet","4","BLAUW","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*08","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-03-20T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JSLZ","Personenauto","OPEL","ASTRA-G-CABRIO","20240615","20190918","6460","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2019-09-18T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JXTG","Personenauto","OPEL","ASTRA-G-CABRIO","20250428","20230626","6911","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*09","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-06-26T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
