"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99BJP2","Bedrijfsauto","VOLVO","FH","20250531","20170601",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12410","27500","12510","750",,"20170531","20170531","Geen verstrekking in Open Data",,"Ja",,"15090",,"32900","24000",,,"8",,"890",,"1062","255","N3",,,"r. balk by vooras","27500","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260513","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2017-06-01T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLX2","Bedrijfsauto","VOLVO","FL","20250207","20190206",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7711","14000","7811",,,"20190205","20190205","Geen verstrekking in Open Data",,"Ja",,"6289",,,,,,"4",,,,"813","255","N3",,,"r. balk by vooras","14000","FLB3C",,,,,,"0.02","470","Nee","Nee","20250118","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2019-02-06T00:00:00.000","2019-02-05T00:00:00.000","2019-02-05T00:00:00.000","2025-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BPT5","Bedrijfsauto","VOLVO","FM","20240916","20200916",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11378","28000","11478",,,"20200916","20200916","Geen verstrekking in Open Data",,"Ja","90","16622",,,,,,"6",,,,"1070","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","697","Nee","Nee","20250809","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2025-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BSP9","Bedrijfsauto","VOLVO","FH","20241229","20220304",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","10217","19000","10317","750",,"20220304","20220304","Geen verstrekking in Open Data",,"Ja","90","8783",,"39683","24000",,"2","6",,"835",,"995","255","N3",,,,"19800","VTA3R",,,,,,"0.03","560","Nee","Nee","20251228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BSX2","Bedrijfsauto","VOLVO","FH","20250422","20220422",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11846","27000","11946","750",,"20220422","20220422","Geen verstrekking in Open Data",,"Ja","90","15154",,"38054","24000",,"2","8",,"890",,"1050","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20240705","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2024-07-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BVN5","Bedrijfsauto","VOLVO","FM","20240629","20230629",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11315","28000","11415",,,"20230629","20230629","Geen verstrekking in Open Data",,"Ja","90","16685",,,,,"2","8",,,,"1070","255","N3",,,,"28000","VTJ3R",,,,,,"0.02","697","Nee","Nee","20250630","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2025-06-30T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BVT2","Bedrijfsauto","VOLVO","FL","20240817","20230831",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7258","11990","7358",,,"20230817","20230831","Geen verstrekking in Open Data",,"Ja","90","4732",,,,,"2","6",,,,"957","255","N2",,,,"12000","FLB2C",,,,,,"0.02","560","Nee","Nee","20250901","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-31T00:00:00.000","2023-08-17T00:00:00.000","2023-08-31T00:00:00.000","2025-09-01T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBLT58","Bedrijfsauto","VOLVO","FH12-42R-80P","20220324","20230814",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"8830","19500","8930",,,"19940915","19940915","Geen verstrekking in Open Data",,"Ja",,"10670",,"30500",,,,"4",,"835",,,"250","N3",,,"tegen r. balk boven vooras","19500",,,,,,,"0.03","490","Nee","Nee","20180302","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-24T00:00:00.000","2023-08-14T00:00:00.000","1994-09-15T00:00:00.000","1994-09-15T00:00:00.000","2018-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD85DK","Bedrijfsauto","VOLVO","F 610N",,"20171021",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4188","9700","4288",,,"19811014","19811014","Geen verstrekking in Open Data",,"Nee",,"5512",,,,,,"4",,"713",,,"232","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9700",,,,,,,"0.03","385","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"2017-10-21T00:00:00.000","1981-10-14T00:00:00.000","1981-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8771","Bedrijfsauto","VOLVO","FB88-46",,"20200409",,"huifopbouw","2","N.v.t.","N.v.t.","6","9602","10000","22500","10100","750",,"19711005","20170711","Geen verstrekking in Open Data",,"Ja",,"12500",,"20000",,,,"6",,"901",,"916","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500","F8849S",,,,,,"0.02","526","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2020-04-09T00:00:00.000","1971-10-05T00:00:00.000","2017-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFHG96","Bedrijfsauto","VOLVO","F10/12/16-6X2","20141023","20131024",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"10600","24000","10700",,,"19910514","19970127","Geen verstrekking in Open Data",,"Ja",,"13400",,"8995",,,,"6",,"790",,,"255","N3",,,"tegen r. balk t.p.v. vooras","24000",,,,,,,"0.03","600","Nee","Nee","20090906","Nee","32995",,,,"Niet geregistreerd","NG","Ja","2014-10-23T00:00:00.000","2013-10-24T00:00:00.000","1991-05-14T00:00:00.000","1997-01-27T00:00:00.000","2009-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG74YX","Bedrijfsauto","VOLVO","F 610","20190425","20050829",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4220","9700","4320",,,"19830701","19830701","Geen verstrekking in Open Data",,"Ja",,"5480",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9700",,,,,,,"0.03","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-25T00:00:00.000","2005-08-29T00:00:00.000","1983-07-01T00:00:00.000","1983-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ59JL","Bedrijfsauto","VOLVO","F 613",,,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5690","13000","5790",,,"19840323","19840323","Geen verstrekking in Open Data",,"Nee",,"7310",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","394","Nee","Nee","19981127","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-03-23T00:00:00.000","1984-03-23T00:00:00.000","1998-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDH54","Bedrijfsauto","VOLVO","C03 6X6-5-V","20220118","20190223",,"huifopbouw","2","N.v.t.","N.v.t.","6","2980","3260","5700","3360","750",,"19800408","20050429","Geen verstrekking in Open Data",,"Nee",,"2440",,,"2340",,,"6",,,,"605","215","N2",,,"r. tegen balk 030 cm v. vooras","5700",,,,,,,"0.03","377","Nee","Nee",,"Nee","5700",,,,"Niet geregistreerd","NG","Ja","2022-01-18T00:00:00.000","2019-02-23T00:00:00.000","1980-04-08T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS3173","Bedrijfsauto","VOLVO","F89-49T",,"20070228",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"8140","16500","8240",,,"19710616","19710616","Geen verstrekking in Open Data",,"Nee",,"8360",,"23500",,,,"4",,"743",,,"250","N3",,,"tegen r. balk 015 cm a. 1e veerh.","16500",,,,,,,"0.03","490","Nee","Nee","20070317","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-28T00:00:00.000","1971-06-16T00:00:00.000","1971-06-16T00:00:00.000","2007-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPG73","Bedrijfsauto","VOLVO","FM9 4X2R FAL7.5 RAD-A4","20240918","20230130",,"huifopbouw","2","N.v.t.","N.v.t.","6","9365","11861","19000","11961",,,"20061218","20061218","Geen verstrekking in Open Data",,"Ja",,"7139",,"41806","24000",,,"4",,,,"1030","255","N3",,,"tegen r. balk 030 cm v. voorste vooras","19000",,,,,,,"0.02","520","Nee","Nee","20241026","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-01-30T00:00:00.000","2006-12-18T00:00:00.000","2006-12-18T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSTV43","Bedrijfsauto","VOLVO","FE S 6X2R","20241127","20231024",,"huifopbouw","2","N.v.t.","N.v.t.","6","7146","10420","27000","10520",,,"20070322","20070322","Geen verstrekking in Open Data",,"Ja",,"16580",,,,,,"6",,,,"1115","255","N3",,,"tegen r. balk boven vooras","27000",,,,,,,"0.02","685","Nee","Nee","20251127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2023-10-24T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000","2025-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZH11","Bedrijfsauto","VOLVO","FLL 42","20241023","20151022",,"huifopbouw","2","N.v.t.","N.v.t.","6","7146","7455","11990","7555",,,"20090515","20090515","Geen verstrekking in Open Data",,"Ja",,"4535",,,,,"0","4","0","0",,"955","255","N3",,,"r. balk by vooras","16000","FL42",,"nl*2007/46*0401*00","RLU7CA20","00M7A1N","0","0.02","590","Nee","Nee","20251012","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2015-10-22T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000","2025-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX35KP","Bedrijfsauto","VOLVO","FL 614","20221217","20060522",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"7260","11999","7360",,,"19870603","19870603","Geen verstrekking in Open Data",,"Nee",,"4739",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","14000",,,,,,,"0.02","540","Nee","Nee","19990618","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-17T00:00:00.000","2006-05-22T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000","1999-06-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJD74","Bedrijfsauto","VOLVO","FLL 42","20250203","20180626",,"huifopbouw","2","N.v.t.","N.v.t.","6","7146","6650","11990","6750",,,"20100202","20100202","Geen verstrekking in Open Data",,"Ja",,"5340",,"3500","3500",,,"4",,"650",,"655","255","N2",,,"r. balk by vooras","11990",,,,,,,"0.03","350","Nee","Nee","20120203","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2018-06-26T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000","2012-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY21NP","Bedrijfsauto","VOLVO","FL7H-4X2","19981228","19981123",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"9460","18500","9560",,,"19871006","19871006","Geen verstrekking in Open Data",,"Nee",,"9040",,,,,,"4",,"971",,,"260","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18500",,,,,,,"0.02","600","Nee","Nee","20000119","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-12-28T00:00:00.000","1998-11-23T00:00:00.000","1987-10-06T00:00:00.000","1987-10-06T00:00:00.000","2000-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ99ZJ","Bedrijfsauto","VOLVO","FL 617 MF","19960629","19960409",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6900","17500","7000",,,"19880425","19880425","Geen verstrekking in Open Data",,"Nee",,"10600",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","460","Nee","Nee","19970125","Nee",,,,,"Niet geregistreerd","NG","Ja","1996-06-29T00:00:00.000","1996-04-09T00:00:00.000","1988-04-25T00:00:00.000","1988-04-25T00:00:00.000","1997-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHZ15","Bedrijfsauto","VOLVO","FM 330 4X2","20250610","20110722",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9915","19500","10015",,,"20110721","20110721","Geen verstrekking in Open Data",,"Ja",,"9585",,,,,,"4",,,,"924","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.02","520","Nee","Nee","20250809","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2011-07-22T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000","2025-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTG96","Bedrijfsauto","VOLVO","FH 420 6X2","20231229","20240325",,"huifopbouw","2","N.v.t.","N.v.t.","6","12780","12490","26500","12590","750",,"20120305","20120305","Geen verstrekking in Open Data",,"Ja",,"14010",,"37510","24000",,,"6",,"896",,"1053","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.03","657","Nee","Nee","20231119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-12-29T00:00:00.000","2024-03-25T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000","2023-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTG99","Bedrijfsauto","VOLVO","FH 420 6X2","20250411","20221221",,"huifopbouw","2","N.v.t.","N.v.t.","6","12780","12490","26500","12590","750",,"20120305","20120305","Geen verstrekking in Open Data",,"Ja",,"14010",,"37510","24000",,,"6",,"896",,"1063","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.03","657","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2022-12-21T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVG72","Bedrijfsauto","VOLVO","FH 420 6X2","20231219","20120416",,"huifopbouw","2","N.v.t.","N.v.t.","6","12780","12490","26500","12590","750",,"20120406","20120406","Geen verstrekking in Open Data",,"Nee",,"14010",,"37510","24000",,,"6",,"896",,"1063","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.03","657","Nee","Nee","20231130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-12-19T00:00:00.000","2012-04-16T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000","2023-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZF16","Bedrijfsauto","VOLVO","FH 420 6X2","20230622","20120702",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12040","26500","12140","750",,"20120621","20120621","Geen verstrekking in Open Data",,"Nee",,"14460",,"37960","24000",,,"6",,"890",,"1060","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.03","657","Nee","Nee","20240503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-06-22T00:00:00.000","2012-07-02T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000","2024-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZF17","Bedrijfsauto","VOLVO","FH 420 6X2","20240623","20240325",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12040","26500","12140","750",,"20120621","20120621","Geen verstrekking in Open Data",,"Ja",,"14460",,"37960","24000",,,"6",,"890",,"1060","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.03","657","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2024-03-25T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000","2025-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
