"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TNFL32","Personenauto","MG","MGF","20240609","20180129","8211","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980530","19980530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,"e11*93/81*0017*03","1","3","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2018-01-29T00:00:00.000","1998-05-30T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNX50","Personenauto","MG","MGF","20240803","19980610","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980610","19980610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","1998-06-10T00:00:00.000","1998-06-10T00:00:00.000","1998-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNX60","Personenauto","MG","MGF","20240914","20160903","6824","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980702","19980702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","3","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2016-09-03T00:00:00.000","1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRN02","Personenauto","MG","MGF","20241025","20120919","8022","cabriolet",,"GROEN","Niet geregistreerd","4",,"1035","1320","1135",,,"19980609","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","2","2","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2012-09-19T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRN03","Personenauto","MG","MGF","20250413","20220414","7833","cabriolet",,"GROEN","Niet geregistreerd","4",,"1035","1320","1135",,,"19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","2","2","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-14T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRN04","Personenauto","MG","MGF","20231104","20201016","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980608","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2020-10-16T00:00:00.000","1998-06-08T00:00:00.000","1998-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRN05","Personenauto","MG","MGF","20240724","20231014","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980605","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-10-14T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZL03","Personenauto","MG","MGF","20250531","20200602","8810","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,"e11*93/81*0017*03","2","2","1","0.09","238","Nee","Nee",,"Nee","1320","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-06-02T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZL04","Personenauto","MG","MGF","20230913","20201114","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2020-11-14T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPDL19","Personenauto","MG","MGF","20240830","20120727","8022","cabriolet",,"GROEN","Niet geregistreerd","4",,"1035","1320","1135",,,"19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","2","2","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2012-07-27T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPDL20","Personenauto","MG","MGF","20240608","20230822","6824","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","3","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-08-22T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPDL21","Personenauto","MG","MGF","20170914","20160405","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2016","Logisch","00","Ja","2017-09-14T00:00:00.000","2016-04-05T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFX81","Personenauto","MG","MGF","20240919","20190917","8211","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","3","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-09-17T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPHH09","Personenauto","MG","MGF","20250624","20000128","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2000-01-28T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPJL01","Personenauto","MG","MGF","20241003","20211002","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980620","19980620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-10-02T00:00:00.000","1998-06-20T00:00:00.000","1998-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPNR09","Personenauto","MG","MGF","20250430","20220430","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-04-30T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRP88","Personenauto","MG","MGF","20240811","20190713","7833","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1035","1320","1135",,,"19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","2","2","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2019-07-13T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRP89","Personenauto","MG","MGF","20250425","20060427","8652","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980620","19980620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","2","2","1","0.09","238","Nee","Nee",,"Nee","1320","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2006-04-27T00:00:00.000","1998-06-20T00:00:00.000","1998-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPTH92","Personenauto","MG","MGF","20241109","20231113","6824","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1035","1320","1135",,,"19980623","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,"e11*93/81*0017*02","1","3","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-13T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPTH93","Personenauto","MG","MGF","20241107","20231125","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-25T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRLF71","Personenauto","MG","MGF","20250511","20060918","6824","cabriolet",,"GROEN","Niet geregistreerd","4",,"1035","1320","1135",,,"19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","1","3","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2006-09-18T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRLF72","Personenauto","MG","MGF","20240913","20210624","7140","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980701","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","3","1","0.08","237","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-06-24T00:00:00.000","1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRLF73","Personenauto","MG","MGF","20250503","20190826","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-08-26T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPB59","Personenauto","MG","MGF","20241016","20240201","7833","cabriolet",,"GROEN","Niet geregistreerd","4",,"1035","1320","1135",,,"19980630","19980630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","2","2","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-02-01T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPB60","Personenauto","MG","MGF","20250411","20230515","6685","cabriolet",,"ROOD","Niet geregistreerd","4",,"1035","1320","1135",,,"19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","1","3","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-05-15T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPB61","Personenauto","MG","MGF","20240921","20161125","7379","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2016-11-25T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRJ43","Personenauto","MG","MGF","20220716","20230913","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2022-07-16T00:00:00.000","2023-09-13T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRJ44","Personenauto","MG","MGF","20240623","20210728","7568","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980701","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-07-28T00:00:00.000","1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRTR44","Personenauto","MG","MGF","20220129","20220125","6938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2022","Logisch","00","Ja","2022-01-29T00:00:00.000","2022-01-25T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
