"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SZLP60","Personenauto","NISSAN","200SX TURBO U9","20211006","20101030","7805","coupe","4","ROOD","Niet geregistreerd","6","1998","1350","1675","1450","595","1200","19930211","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-10-06T00:00:00.000","2010-10-30T00:00:00.000","1993-02-11T00:00:00.000","1998-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T405GS","Personenauto","NISSAN","200SX TURBO","20250424","20230609",,"coupe","2","GRIJS","Niet geregistreerd","4","1800","1180","1675","1280","590","1200","19910424","20230609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"454","169","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-06-09T00:00:00.000","1991-04-24T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T902VR","Personenauto","NISSAN","NISSAN 200SX","20250427","20230912",,"coupe","4","ZWART","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19980605","20230912","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"456","173","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*02","A","A3","1","0.11","253","Nee","Nee",,"Nee","2980","0",,"2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2023-09-12T00:00:00.000","1998-06-05T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD712R","Personenauto","NISSAN","NISSAN 200SX","20250801","20180705",,"coupe","4","GRIJS","Niet geregistreerd","4","1809","1100","1675","1200","600","1200","19890622","20180705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1675","S13",,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2018-07-05T00:00:00.000","1989-06-22T00:00:00.000","2018-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDLL37","Personenauto","NISSAN","200SX TURBO U9","20061020","20200929",,"coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19891123","19980827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-20T00:00:00.000","2020-09-29T00:00:00.000","1989-11-23T00:00:00.000","1998-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTN14","Personenauto","NISSAN","NISSAN 200SX","20111130","20200730","9719","coupe",,"BLAUW","Niet geregistreerd","4",,"1240","1780","1340","650","1200","19980326","19980326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*01","A","A3","1","0.00","253","Nee","Nee",,"Nee","2980","0",,"2011","Geen oordeel","07","Ja","2011-11-30T00:00:00.000","2020-07-30T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXD24","Personenauto","NISSAN","200SX TURBO AUT K6","20190326","20150820","6786","coupe",,"GROEN","Niet geregistreerd","4","1809","1210","1675","1310","605","1200","19900321","19990414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-03-26T00:00:00.000","2015-08-20T00:00:00.000","1990-03-21T00:00:00.000","1999-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZP76","Personenauto","NISSAN","200SX TURBO K6","20090304","20180105",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19900427","19990120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2009-03-04T00:00:00.000","2018-01-05T00:00:00.000","1990-04-27T00:00:00.000","1999-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZP93","Personenauto","NISSAN","200SX TURBO U9","20130916","20220122","7819","coupe",,"ZWART","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19930630","19980406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-09-16T00:00:00.000","2022-01-22T00:00:00.000","1993-06-30T00:00:00.000","1998-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDR25","Personenauto","NISSAN","200SX TURBO AUT K6","20200617","20180601",,"coupe",,"PAARS","Niet geregistreerd","6","2490","1236","1675","1336","605","1200","19891219","19980516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.14","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-06-17T00:00:00.000","2018-06-01T00:00:00.000","1989-12-19T00:00:00.000","1998-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLHR96","Personenauto","NISSAN","200SX TURBO U9","20020705","20191220","6758","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19910820","19980602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2002-07-05T00:00:00.000","2019-12-20T00:00:00.000","1991-08-20T00:00:00.000","1998-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHB88","Personenauto","NISSAN","200SX TURBO AUT K6","20140617","20201211","6609","coupe",,"GRIJS","Niet geregistreerd","4","1809","1210","1675","1310","605","1200","19890407","19980815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-17T00:00:00.000","2020-12-11T00:00:00.000","1989-04-07T00:00:00.000","1998-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY43LF","Personenauto","NISSAN","200SX TURBO K6","20250729","19890825",,"coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890505","19890505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-29T00:00:00.000","1989-08-25T00:00:00.000","1989-05-05T00:00:00.000","1989-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY95PL","Personenauto","NISSAN","200SX TURBO K6","20160417","20100730",,"coupe","4","ORANJE","Niet geregistreerd","6","2498","1300","1675","1400","595","1200","19890220","19890220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.13","248","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-17T00:00:00.000","2010-07-30T00:00:00.000","1989-02-20T00:00:00.000","1989-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ94JH","Personenauto","NISSAN","200SX TURBO K6","20060705","20070310",,"coupe",,"WIT","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890215","19890215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2006-07-05T00:00:00.000","2007-03-10T00:00:00.000","1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB56RF","Personenauto","NISSAN","200SX TURBO K6","20230503","20170520",,"coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890309","19890309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-05-03T00:00:00.000","2017-05-20T00:00:00.000","1989-03-09T00:00:00.000","1989-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB64NH","Personenauto","NISSAN","200SX","20251108","20090821",,"coupe","2","WIT","Niet geregistreerd","6","2568","1181","1675","1281","595","1200","19890307","19890307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.16","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-08T00:00:00.000","2009-08-21T00:00:00.000","1989-03-07T00:00:00.000","1989-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBZR75","Personenauto","NISSAN","200SX TURBO U9","20181020","20220625","7412","coupe",,"ZWART","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19921116","19981006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-10-20T00:00:00.000","2022-06-25T00:00:00.000","1992-11-16T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFZ07","Personenauto","NISSAN","200SX TURBO K6","20220724","19981006","6273","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890224","19981006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-24T00:00:00.000","1998-10-06T00:00:00.000","1989-02-24T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH67VK","Personenauto","NISSAN","200SX TURBO","20120414","20120228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1190",,"1290",,,"19890503","19890503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-04-14T00:00:00.000","2012-02-28T00:00:00.000","1989-05-03T00:00:00.000","1989-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK64JD","Personenauto","NISSAN","200SX TURBO U9","20250310","20201003",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890614","19890614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-10-03T00:00:00.000","1989-06-14T00:00:00.000","1989-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK65JD","Personenauto","NISSAN","200SX TURBO U9","20120701","20120302",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890602","19890602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-07-01T00:00:00.000","2012-03-02T00:00:00.000","1989-06-02T00:00:00.000","1989-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL73GR","Personenauto","NISSAN","200SX TURBO U9","20000408",,,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890915","19890915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-08T00:00:00.000",,"1989-09-15T00:00:00.000","1989-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL74GR","Personenauto","NISSAN","200SX TURBO U9","20110618","20051220",,"coupe",,"WIT","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19900305","19900305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-18T00:00:00.000","2005-12-20T00:00:00.000","1990-03-05T00:00:00.000","1990-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN83ST","Personenauto","NISSAN","200SX TURBO AUT K6","20220103","20130626",,"coupe","2","ROOD","Niet geregistreerd","8","3969","1170","1675","1270","605","1200","19890721","19890721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,,"0.15","248","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-01-03T00:00:00.000","2013-06-26T00:00:00.000","1989-07-21T00:00:00.000","1989-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN91BH","Personenauto","NISSAN","200SX TURBO U9","20120704","20090425",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890825","19890825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-07-04T00:00:00.000","2009-04-25T00:00:00.000","1989-08-25T00:00:00.000","1989-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN95BH","Personenauto","NISSAN","200SX TURBO U9","20150905","20060607",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890720","19890720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-09-05T00:00:00.000","2006-06-07T00:00:00.000","1989-07-20T00:00:00.000","1989-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN96BH","Personenauto","NISSAN","200SX TURBO U9","20200128","20140528",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890706","19890706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-01-28T00:00:00.000","2014-05-28T00:00:00.000","1989-07-06T00:00:00.000","1989-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP94SY","Personenauto","NISSAN","200SX TURBO U9","20260315","20231022",,"coupe","2","ZWART","Niet geregistreerd","8","3969","1244","1675","1344","595","1200","19890822","19890822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.14","248","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-15T00:00:00.000","2023-10-22T00:00:00.000","1989-08-22T00:00:00.000","1989-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR13ZN","Personenauto","NISSAN","200SX TURBO U9","20140614","20130508",,"coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890927","19890927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-06-14T00:00:00.000","2013-05-08T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
