"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75JFNH","Personenauto","HONDA","CIVIC 3 DR","20241116","20141013","4098","hatchback","5","GROEN","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2014-10-13T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JFPL","Personenauto","HONDA","CIVIC 3 DR","20250328","20150605","4492","hatchback","5","GEEL","Niet geregistreerd","4","1590","1134","1605","1234","500","1200","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,"G3 gasinstallatie","e11*98/14*0174*00","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2015-06-05T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JFXD","Personenauto","HONDA","CIVIC 3 DR","20241119","20200229","4098","hatchback","5","GEEL","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Geen oordeel","07","Ja","2024-11-19T00:00:00.000","2020-02-29T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JJXV","Personenauto","HONDA","CIVIC 3 DR","20241006","20240430","4098","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020504","20020504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-04-30T00:00:00.000","2002-05-04T00:00:00.000","2002-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LFJB","Personenauto","HONDA","CIVIC 3 DR","20250331","20170602","3547","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20021130","20021130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-06-02T00:00:00.000","2002-11-30T00:00:00.000","2002-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LJPF","Personenauto","HONDA","CIVIC 3 DR","20241206","20231113","4895","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*02","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-11-13T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NHZX","Personenauto","HONDA","CIVIC 3 DR","20241002","20230215","4246","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1094","1600","1194","500","1000","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0173*02","1","8","0","0.06","258","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-02-15T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NJFJ","Personenauto","HONDA","CIVIC 3 DR","20250105","20220325","3787","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20031008","20031008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*02","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-03-25T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NSNS","Personenauto","HONDA","CIVIC 3 DR","20241103","20040220","4246","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1094","1600","1194","500","1000","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0173*02","1","8","0","0.06","258","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NZLB","Personenauto","HONDA","CIVIC 3 DR","20250209","20210209","5096","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*03","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-02-09T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PBNJ","Personenauto","HONDA","CIVIC 3 DR","20241115","20091007","4398","hatchback","5","ZWART","Niet geregistreerd","4","1396","1094","1600","1194","500","1000","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0173*03","1","8","0","0.06","258","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2009-10-07T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PRVX","Personenauto","HONDA","CIVIC 3 DR","20250301","20240402","3979","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*03","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-04-02T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RBXD","Personenauto","HONDA","CIVIC 3 DR","20250429","20240422","4360","hatchback","5","ZWART","Niet geregistreerd","4","1396","1147","1605","1247","500","1200","20050129","20050129","Geen verstrekking in Open Data","19895","Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,"G3 gasinstallatie","e11*98/14*0173*03","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-04-22T00:00:00.000","2005-01-29T00:00:00.000","2005-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RFXX","Personenauto","HONDA","CIVIC 3 DR","20250113","20220114","4360","hatchback","5","ZWART","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20050311","20050311","Geen verstrekking in Open Data","19895","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*04","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-01-14T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RKSB","Personenauto","HONDA","CIVIC 3 DR","20240608","20200502","4778","hatchback","5","ZWART","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20050513","20050513","Geen verstrekking in Open Data","21416","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*04","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-05-02T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RZDP","Personenauto","HONDA","CIVIC 3 DR","20240512","20180317","4257","hatchback","5","ROOD","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20051014","20051014","Geen verstrekking in Open Data","19520","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*04","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2018-03-17T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XHNZ","Personenauto","HONDA","CIVIC 3 DR","20240613","20141120","6835","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1170","1550","1270",,,"20040525","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*01","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2014-11-20T00:00:00.000","2004-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XVS8","Personenauto","HONDA","CIVIC 3 DR","20241109","20220516","4660","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20050707","20130218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*04","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-05-16T00:00:00.000","2005-07-07T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HLTB","Personenauto","HONDA","CIVIC 3 DR","20240911","20031209","3903","hatchback","5","ZWART","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20010911","20010911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2003-12-09T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HSRB","Personenauto","HONDA","CIVIC 3 DR","20250125","20220228","5096","hatchback","5","BLAUW","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20011108","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*00","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-02-28T00:00:00.000","2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HXJF","Personenauto","HONDA","CIVIC 3 DR","20211104","20191123","3547","hatchback","5","ZWART","Niet geregistreerd","4","1396","1116","1575","1216","500","1200","20020109","20020109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,"G3 gasinstallatie","e11*98/14*0173*00","1","2","0","0.05","258","Nee","Nee",,"Nee","2775","0",,"2020","Logisch","00","Ja","2021-11-04T00:00:00.000","2019-11-23T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HZK2","Personenauto","HONDA","CIVIC 3 DR","20240911","20220622","5718","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1170","1550","1270",,,"20020301","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*00","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2022-06-22T00:00:00.000","2002-03-01T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JKVG","Personenauto","HONDA","CIVIC 3 DR","20241005","20180108","4942","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1119","1635","1219","500","1000","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e11*98/14*0174*00","1","4","0","0.07","258","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-01-08T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JZVV","Personenauto","HONDA","CIVIC 3 DR","20240623","20230715","4492","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20021017","20021017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*00","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-07-15T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LFJB","Personenauto","HONDA","CIVIC 3 DR","20241015","20240227","3547","hatchback","5","ZWART","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-02-27T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NHZX","Personenauto","HONDA","CIVIC 3 DR","20250319","20190323","4246","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1094","1600","1194","500","1000","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0173*02","1","8","0","0.06","258","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-03-23T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NSNS","Personenauto","HONDA","CIVIC 3 DR","20250528","20230416","5096","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*03","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-04-16T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NZLB","Personenauto","HONDA","CIVIC 3 DR","20241220","20171107","7327","hatchback","4","ZWART","Niet geregistreerd","4","1998","1170","1550","1270",,,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*02","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2017-11-07T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
