"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WRTH83","Aanhangwagen","OMME","1550 EZX",,"20210521",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1890","2000",,,,"20050620","20050620","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"703",,,,"160","O2",,,"r. op dwarsbalk 145 cm v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS18VZ","Aanhangwagen","OMME","2500 EBDZ",,"20071102",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19971119","19971119","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","837",,,,"170","O2",,,"op r. steun","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-02T00:00:00.000","1997-11-19T00:00:00.000","1997-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS19VZ","Aanhangwagen","OMME","2100 EBZ",,"20030725",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2480","2500",,,,"19971119","19971119","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","735",,,,"167","O2",,,"r. op voorste steun","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-25T00:00:00.000","1997-11-19T00:00:00.000","1997-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS30YD","Aanhangwagen","OMME","2500EBDZ",,"20061123",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19971209","19971209","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"837",,,,"170","O2",,,"r. op dwarsbalk 060 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-23T00:00:00.000","1997-12-09T00:00:00.000","1997-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS41TF","Aanhangwagen","OMME","2500 EBDZ",,"20200831",,"open wagen",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19971022","19971022","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","837",,,,"170","O2",,,"r. op balk 060 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-31T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS45TF","Aanhangwagen","OMME","2500 EBDZ",,"20200326",,"open wagen",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19971022","19971022","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","837",,,,"170","O2",,,"r. op dwarsbalk 055 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-26T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS73TD","Aanhangwagen","OMME","1700 EBX",,"20230901",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2240","2500",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","712",,,,"172","O2",,,"op r. steun 050 cm a. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS74TD","Aanhangwagen","OMME","2100 EBZ",,"20240305",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2460","2500",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","725",,,,"170","O2",,,"op r. steun 070 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS75TD","Aanhangwagen","OMME","2500 EBDZ",,"20021211",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","827",,,,"170","O2",,,"op r. steun 055 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-11T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS79KV","Aanhangwagen","OMME","2500 EBDZ",,"20210829",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19970711","19970711","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","837",,,,"170","O2",,,"op r. steun 060 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-29T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS82KV","Aanhangwagen","OMME","2500 EBDZ",,"20240321",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19970711","19970911","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","837",,,,"170","O2",,,"r. op balk 060 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","1997-07-11T00:00:00.000","1997-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS86KV","Aanhangwagen","OMME","2500 EBDZ",,"20070315",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19970711","19970711","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"837",,,,"170","O2",,,"r. op balk 060 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-15T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS92HT","Aanhangwagen","OMME","1650 EBZ",,"20021211",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2140","2200",,,,"19970627","19970627","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","669",,,,"167","O2",,,"op r. balk 075 cm v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-11T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS92VF","Aanhangwagen","OMME","2500 EBDZ",,"20090817",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19971031","19971031","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","837",,,,"170","O2",,,"op r. balk 060 cm v. achteras","3000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-17T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS93LB","Aanhangwagen","OMME","2500 EBD2",,"20230809",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19970715","19970715","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","837",,,,"170","O2",,,"op r. balk 060 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS94VF","Aanhangwagen","OMME","1300 EX",,"20030828",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"19971031","19971031","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","650",,,,"160","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJF22","Aanhangwagen","OMME","2100 EBZ",,"20230210",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2520","2700",,,,"20051025","20051025","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"735",,,,"168","O2",,,"op r. 050 cm v. achteras","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","2005-10-25T00:00:00.000","2005-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRV94","Aanhangwagen","OMME","2900 EBDZ",,"20240415",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20060119","20060119","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"917",,,,"170","O2",,,"r. op balk 050 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,"200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT15LD","Aanhangwagen","OMME","2100 EBZ",,"20030722",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2460","2500",,,,"19980511","19980511","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","735",,,,"167","O2",,,"op r. balk 170 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-22T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT32NP","Aanhangwagen","OMME","2100 EBZ",,"20131120",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2480","2500",,,,"19980525","19980525","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","735",,,,"167","O2",,,"op r. balk 080 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-20T00:00:00.000","1998-05-25T00:00:00.000","1998-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT35NP","Aanhangwagen","OMME","2500EBDZ",,"20100826",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2960","3000",,,,"19980525","19980525","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","837",,,,"170","O2",,,"op r. steun 050 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-26T00:00:00.000","1998-05-25T00:00:00.000","1998-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT41KD","Aanhangwagen","OMME","2100 EBZ",,"20220208",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2480","2500",,,,"19980506","19980506","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","735",,,,"167","O2",,,"op r. balk 070 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","1998-05-06T00:00:00.000","1998-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT75DG","Aanhangwagen","OMME","2500 EBDZ",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2940","3000",,,,"19980217","19980217","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","837",,,,"170","O2",,,"op r. steun 055 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT84DV","Aanhangwagen","OMME","2100 EBZ",,"20081120",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2460","2500",,,,"19980302","19980302","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","735",,,,"167","O2",,,"op r. dwarsbalk 070 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-20T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT89GV","Aanhangwagen","OMME","2500 EBDZ",,"20120326",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2940","3000",,,,"19980327","19980327","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","832",,,,"170","O2",,,"r. op steun 050 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-26T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT90LF","Aanhangwagen","OMME","1650 EBZ",,"20190821",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1980","2200",,,,"19980511","19980511","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","669",,,,"167","O2",,,"op r. balk 170 cm v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-21T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTVJ75","Aanhangwagen","OMME","2100 EBDZ",,"20201027",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2810","3000",,,,"20060712","20060712","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"758",,,,"169","O2",,,"r. op voorste dwarsbalk 080 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV26TS","Aanhangwagen","OMME","2100 EBZ",,"20180703",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2400","2500",,,,"19990422","19990422","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","735",,,,"167","O2",,,"r. op balk 070 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-03T00:00:00.000","1999-04-22T00:00:00.000","1999-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV56ND","Aanhangwagen","OMME","2100 EBZ",,"20030829",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2460","2500",,,,"19990223","19990223","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","735",,,,"168","O2",,,"op r. balk 070 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV58GJ","Aanhangwagen","OMME","1700 EBX",,"20200730",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2280","2500",,,,"19981103","19981103","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","732",,,,"176","O2",,,"op r. steun 040 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","1998-11-03T00:00:00.000","1998-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV61TT","Aanhangwagen","OMME","2500 EBBZ",,"20030118",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2740","3000",,,,"19990422","19990422","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","837",,,,"170","O2",,,"r. op voorste dwarsbalk","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-18T00:00:00.000","1999-04-22T00:00:00.000","1999-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
