"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J230NG","CHEVROLET","CORVETTE","20061108","20200912","ZWART",,"coupe"
"Personenauto","J241VZ","CHEVROLET","CORVETTE","19800630","20201027","ROOD",,"coupe"
"Personenauto","J319KP","CHEVROLET","CORVETTE","19780630","20200825","GRIJS",,"coupe"
"Personenauto","J426HT","CHEVROLET","CORVETTE","20080818","20200815","ORANJE",,"coupe"
"Personenauto","J599LL","CHEVROLET","CORVETTE","19800228","20201205","WIT",,"coupe"
"Personenauto","J600FN","CHEVROLET","CORVETTE C7","20131001","20200714","BLAUW","128244","coupe"
"Personenauto","J644JZ","CHEVROLET","CORVETTE","20150710","20200820","ORANJE","188044","coupe"
"Personenauto","J648TS","CHEVROLET","CORVETTE","19790228","20201016","GROEN",,"coupe"
"Personenauto","J668LS","CHEVROLET","CORVETTE COUPE","20050415","20200904","BLAUW",,"coupe"
"Personenauto","J703VD","CHEVROLET","CHEVROLET CORVETTE","20110719","20201111","ROOD","119374","coupe"
"Personenauto","J724BP","CHEVROLET","CORVETTE","19840323","20200709","ROOD",,"coupe"
"Personenauto","J796VK","CHEVROLET","CORVETTE","19840228","20201022","ZWART",,"coupe"
"Personenauto","J885KX","CHEVROLET","CHEVROLET CORVETTE","19990610","20200827","ROOD",,"coupe"
"Personenauto","J906GG","CHEVROLET","CORVETTE","19800228","20200721","ZWART",,"coupe"
"Personenauto","JB248P","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060130","20160813","GRIJS","115990","coupe"
"Personenauto","JB648S","CHEVROLET","CHEVROLET CORVETTE","20051101","20160202","GEEL",,"coupe"
"Personenauto","JB990P","CHEVROLET","CORVETTE","19800228","20160425","ROOD",,"coupe"
"Personenauto","JD125D","CHEVROLET","CORVETTE ZR1","20090710","20160211","BLAUW",,"coupe"
"Personenauto","JDGF28","CHEVROLET","CORVETTE U9","19860228","19940616","GRIJS",,"coupe"
"Personenauto","JDHH69","CHEVROLET","CORVETTE","19860228","19940815","GRIJS",,"coupe"
"Personenauto","JFJR38","CHEVROLET","CORVETTE U9","19870228","19950405","ZWART",,"coupe"
"Personenauto","JFJR60","CHEVROLET","CORVETTE K6","19860701","19940701","WIT",,"coupe"
"Personenauto","JG464X","CHEVROLET","CORVETTE","19780228","20160314","WIT",,"coupe"
"Personenauto","JGBF93","CHEVROLET","CORVETTE","19840701","19940713","ZWART",,"coupe"
"Personenauto","JGLJ50","CHEVROLET","CORVETTE","19790228","19940720","WIT",,"coupe"
"Personenauto","JH283F","CHEVROLET","CHEVROLET CORVETTE","19800915","20160317","WIT",,"coupe"
"Personenauto","JHGV77","CHEVROLET","CORVETTE","19860701","19940804","GEEL",,"coupe"
"Personenauto","JHSJ90","CHEVROLET","CORVETTE K6","19850701","19940818","ZWART",,"coupe"
"Personenauto","JJDB49","CHEVROLET","CORVETTE U9","19880228","19940902","ROOD",,"coupe"
"Personenauto","JJFH11","CHEVROLET","CORVETTE U9","19880228","19950810","ROOD",,"coupe"
"Personenauto","JK439X","CHEVROLET","CORVETTE Z51","20140927","20160420","ZWART","119318","coupe"
"Personenauto","JL746G","CHEVROLET","CORVETTE","19790228","20160419","ROOD",,"coupe"
"Personenauto","JN628P","CHEVROLET","CORVETTE","19780228","20160506","BRUIN",,"coupe"
"Personenauto","JN999K","CHEVROLET","CORVETTE","19800228","20160429","WIT",,"coupe"
"Personenauto","JNFX73","CHEVROLET","CORVETTE","19791019","19941004","ZWART",,"coupe"
"Personenauto","JNGB54","CHEVROLET","CORVETTE","19841112","19941004","ROOD",,"coupe"
"Personenauto","JNVT30","CHEVROLET","CORVETTE U9","19850630","19941103","ROOD",,"coupe"
"Personenauto","JP174D","CHEVROLET","CORVETTE","19970228","20160521","ZWART",,"coupe"
"Personenauto","JP384D","CHEVROLET","CORVETTE Z06","20080327","20160510","ROOD",,"coupe"
"Personenauto","JP445D","CHEVROLET","CORVETTE","19980701","20160510","ROOD",,"coupe"
"Personenauto","JPDV44","CHEVROLET","CORVETTE U9","19870228","19941126","ROOD",,"coupe"
"Personenauto","JPLG63","CHEVROLET","CORVETTE","19840701","19941019","ROOD",,"coupe"
"Personenauto","JPLG95","CHEVROLET","CORVETTE K6","19870701","19941021","GEEL",,"coupe"
"Personenauto","JRNP29","CHEVROLET","CORVETTE","19860228","19941104","ZWART",,"coupe"
"Personenauto","JRSZ28","CHEVROLET","CORVETTE U9","19870601","19941109","ROOD",,"coupe"
"Personenauto","JS528R","CHEVROLET","CORVETTE","19790228","20160625","GRIJS",,"coupe"
"Personenauto","JSGB39","CHEVROLET","CORVETTE","19840228","19941124","ROOD",,"coupe"
"Personenauto","JSPG47","CHEVROLET","CORVETTE U9","19860522","19941129","ROOD",,"coupe"
"Personenauto","JSRZ96","CHEVROLET","CORVETTE","19860228","19941205","WIT",,"coupe"
"Personenauto","JSZZ89","CHEVROLET","CORVETTE","19860915","19941212","GEEL",,"coupe"
"Personenauto","JT686N","CHEVROLET","CORVETTE","19790228","20160614","GEEL",,"coupe"
"Personenauto","JTDS53","CHEVROLET","CORVETTE U9","19850228","19941216","GEEL",,"coupe"
"Personenauto","JTFL15","CHEVROLET","CORVETTE","19810701","19941228","BLAUW",,"coupe"
"Personenauto","JV547Z","CHEVROLET","CORVETTE","19960228","20160627","WIT",,"coupe"
"Personenauto","JV72GD","CHEVROLET","CORVETTE","19790711","19790711","GRIJS",,"coupe"
"Personenauto","K196LK","CHEVROLET","CORVETTE C6","20080624","20201229","ROOD",,"coupe"
"Personenauto","K223RS","CHEVROLET","CHEVROLET CORVETTE","20050510","20210210","ORANJE",,"coupe"
"Personenauto","K272BN","CHEVROLET","CORVETTE C7 STINGRAY","20150701","20201120","ROOD","144771","coupe"
"Personenauto","K298SN","CHEVROLET","CORVETTE","20020413","20210219","GRIJS",,"coupe"
"Personenauto","K302RK","CHEVROLET","CORVETTE","19790228","20210205","ZWART",,"coupe"
"Personenauto","K370JH","CHEVROLET","CORVETTE","20150630","20210108","WIT","138815","coupe"
"Personenauto","K381XK","CHEVROLET","1YY07 CORVETTE COUPE","20060705","20210323","ROOD",,"coupe"
"Personenauto","K391VT","CHEVROLET","CHEVROLET CORVETTE C8","20200430","20210319","ORANJE","178734","coupe"
"Personenauto","K433KV","CHEVROLET","CORVETTE ZR-1","19911206","20201228","BLAUW",,"coupe"
"Personenauto","K439FR","CHEVROLET","CORVETTE C6","20080701","20201201","ZWART",,"coupe"
"Personenauto","K472BJ","CHEVROLET","CORVETTE","19880630","20201113","WIT",,"coupe"
"Personenauto","K536GB","CHEVROLET","CORVETTE","19780228","20201204","GRIJS",,"coupe"
"Personenauto","K561FL","CHEVROLET","CORVETTE","20200713","20201130","ZWART","159998","coupe"
"Personenauto","K668PV","CHEVROLET","CORVETTE Z06","20170228","20210129","GRIJS","124995","coupe"
"Personenauto","K739DD","CHEVROLET","CORVETTE COUPE","19860228","20220401","GRIJS",,"coupe"
"Personenauto","K803TN","CHEVROLET","CORVETTE Z06","20061127","20210304","GEEL",,"coupe"
"Personenauto","K803VG","CHEVROLET","CORVETTE SPORTS COUPE","19780630","20210310","ZWART",,"coupe"
"Personenauto","K882VD","CHEVROLET","CORVETTE","20070101","20210419","ROOD",,"coupe"
"Personenauto","K978FZ","CHEVROLET","CORVETTE","20160713","20201210","ROOD","204822","coupe"
"Personenauto","K979LX","CHEVROLET","CHEVROLET CORVETTE","20000329","20201231","BRUIN",,"coupe"
"Personenauto","K989DG","CHEVROLET","CORVETTE","20170102","20201120","ROOD","149843","coupe"
"Personenauto","KB619P","CHEVROLET","CORVETTE","20020101","20170515","BLAUW","88555","coupe"
"Personenauto","KB844Z","CHEVROLET","CHEVROLET CORVETTE Z06","20060701","20160726","WIT",,"coupe"
"Personenauto","KB899D","CHEVROLET","CORVETTE","20150701","20160721","GEEL","181985","coupe"
"Personenauto","KD147N","CHEVROLET","CORVETTE ZR 1","19901108","20160729","ROOD",,"coupe"
"Personenauto","KD687Z","CHEVROLET","CORVETTE LT1","20080117","20160929","ZWART","101130","coupe"
"Personenauto","KG44LD","CHEVROLET","CORVETTE","19831003","19831003","BRUIN",,"coupe"
"Personenauto","KJ494D","CHEVROLET","CORVETTE","20110119","20160914","GRIJS","110828","coupe"
"Personenauto","KN138J","CHEVROLET","CORVETTE","19810630","20170520","ZWART",,"coupe"
"Personenauto","KN552G","CHEVROLET","CORVETTE C5","20040701","20161022","ZWART",,"coupe"
"Personenauto","KN658T","CHEVROLET","CORVETTE","19820701","20161019","WIT",,"coupe"
"Personenauto","KT571B","CHEVROLET","CORVETTE","19820228","20161121","BLAUW",,"coupe"
"Personenauto","KY36GH","CHEVROLET","CORVETTE","19790630","19840619","BRUIN",,"coupe"
"Personenauto","L026FG","CHEVROLET","CORVETTE L48","19790228","20210429","WIT",,"coupe"
"Personenauto","L156SX","CHEVROLET","CORVETTE","20070228","20210728","ROOD",,"coupe"
"Personenauto","L160BS","CHEVROLET","CHEVROLET CORVETTE","20060701","20210422","WIT",,"coupe"
"Personenauto","L198TG","CHEVROLET","CORVETTE","19940701","20210724","BLAUW",,"coupe"
"Personenauto","L203GG","CHEVROLET","CHEVROLET CORVETTE","20070305","20210515","ROOD",,"coupe"
"Personenauto","L257LR","CHEVROLET","CORVETTE","20190219","20210622","GRIJS","178028","coupe"
"Personenauto","L302GG","CHEVROLET","CHEVROLET CORVETTE","20160321","20210507","WIT","143781","coupe"
"Personenauto","L354JN","CHEVROLET","CORVETTE STINGRAY Z51","20150408","20210601","ZWART","133504","coupe"
"Personenauto","L400RJ","CHEVROLET","CORVETTE","19800228","20210810","ROOD",,"coupe"
"Personenauto","L553JX","CHEVROLET","CORVETTE","20160719","20210604","ZWART","124995","coupe"
"Personenauto","L601NX","CHEVROLET","CORVETTE","19850630","20210715","BRUIN",,"coupe"
"Personenauto","L631BH","CHEVROLET","CORVETTE","19820228","20210409","BLAUW",,"coupe"
"Personenauto","L631DK","CHEVROLET","CORVETTE","19900228","20210421","ROOD",,"coupe"
"Personenauto","L634LT","CHEVROLET","CORVETTE Z06","20150406","20210623","WIT","193269","coupe"
"Personenauto","L679FD","CHEVROLET","CORVETTE","19780228","20210510","ZWART",,"coupe"
"Personenauto","L777HZ","CHEVROLET","CORVETTE","19800228","20211012","ROOD",,"coupe"
"Personenauto","L803XB","CHEVROLET","CORVETTE","19810630","20210811","BLAUW",,"coupe"
"Personenauto","L827SR","CHEVROLET","CORVETTE","20050701","20210722","ORANJE",,"coupe"
"Personenauto","L886XK","CHEVROLET","CHEV. CORVETTE C7 Z06","20181214","20210819","ZWART","195162","coupe"
"Personenauto","L898VB","CHEVROLET","CHEVROLET CORVETTE C8","20200609","20210804","WIT","275104","coupe"
"Personenauto","L964RF","CHEVROLET","CORVETTE","19820228","20210707","GRIJS",,"coupe"
"Personenauto","L970KG","CHEVROLET","CORVETTE","20020211","20210610","BLAUW",,"coupe"
"Personenauto","L981XB","CHEVROLET","CORVETTE","20050701","20210811","ZWART",,"coupe"
"Personenauto","LBFS75","CHEVROLET","CORVETTE K6","19861115","19950209","ROOD",,"coupe"
"Personenauto","LG22VY","CHEVROLET","CORVETTE","19840716","19840716","ROOD",,"coupe"
"Personenauto","LHZF32","CHEVROLET","CORVETTE","19860328","19950413","GEEL",,"coupe"
"Personenauto","LLVF07","CHEVROLET","CORVETTE U9","19870228","19950515","GEEL",,"coupe"
"Personenauto","LNXG90","CHEVROLET","CORVETTE K6","19880803","19950529","PAARS",,"coupe"
"Personenauto","LSBT97","CHEVROLET","CORVETTE","19870901","19950628","ROOD",,"coupe"
"Personenauto","LSTD80","CHEVROLET","CORVETTE U9","19890518","19970801","ROOD",,"coupe"
"Personenauto","LTZB17","CHEVROLET","CORVETTE","19860701","19950802","ROOD",,"coupe"
"Personenauto","LVPR34","CHEVROLET","CORVETTE","19850701","19950811","ZWART",,"coupe"
"Personenauto","LXTR10","CHEVROLET","CORVETTE U9","19890228","19960906","ZWART",,"coupe"
"Personenauto","LZTV07","CHEVROLET","CORVETTE U9","19900228","19970602","ROOD",,"coupe"
"Personenauto","N100LD","CHEVROLET","CHEVROLET CORVETTE C6","20100327","20211105","GRIJS","121188","coupe"
"Personenauto","N167DB","CHEVROLET","CORVETTE","19780630","20210910","BLAUW",,"coupe"
"Personenauto","N171JL","CHEVROLET","CORVETTE STINGRAY","19780228","20211022","PAARS",,"coupe"
"Personenauto","N203ZJ","CHEVROLET","CORVETTE","19800228","20220404","PAARS",,"coupe"
"Personenauto","N221LT","CHEVROLET","CHEVROLET CORVETTE","19990914","20211122","BRUIN",,"coupe"
"Personenauto","N324ZX","CHEVROLET","CORVETTE","19780228","20220822","ZWART",,"coupe"
"Personenauto","N340FH","CHEVROLET","CORVETTE Z06","20080301","20230601","GRIJS",,"coupe"
"Personenauto","N350KK","CHEVROLET","CORVETTE","19810228","20211029","BLAUW",,"coupe"
"Personenauto","N422GG","CHEVROLET","CORVETTE","19910228","20211008","WIT",,"coupe"
"Personenauto","N470GT","CHEVROLET","CORVETTE","19990701","20211006","ROOD",,"coupe"
"Personenauto","N523JR","CHEVROLET","CORVETTE Z06","20100701","20211103","ZWART","138007","coupe"
"Personenauto","N561DP","CHEVROLET","CHEVROLET CORVETTE","19840915","20210917","ROOD",,"coupe"
"Personenauto","N567GB","CHEVROLET","CORVETTE STINGRAY","20140124","20211224","BLAUW","92901","coupe"
"Personenauto","N653RL","CHEVROLET","CORVETTE","19870228","20211216","WIT",,"coupe"
"Personenauto","N685JB","CHEVROLET","CORVETTE","20190228","20211019","GRIJS","183198","coupe"
"Personenauto","N730GB","CHEVROLET","CORVETTE","19780228","20210929","GRIJS",,"coupe"
"Personenauto","N731KN","CHEVROLET","CORVETTE","19850228","20211101","ZWART",,"coupe"
"Personenauto","N767HL","CHEVROLET","CORVETTE","19800228","20230224","BRUIN",,"coupe"
"Personenauto","N794FT","CHEVROLET","CHEVROLET CORVETTE","20110701","20211006","ROOD","106120","coupe"
"Personenauto","N796ZB","CHEVROLET","CHEVROLET CORVETTE","20080123","20220224","GRIJS",,"coupe"
"Personenauto","N817ZP","CHEVROLET","CORVETTE","19820930","20220214","GRIJS",,"coupe"
"Personenauto","N819NF","CHEVROLET","CORVETTE Z06","20080724","20211117","ZWART",,"coupe"
"Personenauto","N863FK","CHEVROLET","CORVETTE","19780228",,"ZWART",,"coupe"
"Personenauto","NFPH17","CHEVROLET","CORVETTE K6","19850701","19951110","ZWART",,"coupe"
"Personenauto","NH103V","CHEVROLET","CORVETTE","19790228","20200328","GEEL",,"coupe"
"Personenauto","NHRR75","CHEVROLET","CORVETTE","19840701","19960129","ZWART",,"coupe"
"Personenauto","NJ219R","CHEVROLET","CORVETTE Z06","20070404","20190111","GRIJS","125730","coupe"
"Personenauto","NJ640K","CHEVROLET","CORVETTE","20160722","20170422","ROOD","147755","coupe"
"Personenauto","NK427X","CHEVROLET","CORVETTE","19780228","20170222","ZWART",,"coupe"
"Personenauto","NL062J","CHEVROLET","CORVETTE","20140520","20170308","ROOD","106194","coupe"
"Personenauto","NLBB61","CHEVROLET","CORVETTE U9","19880228","19970808","WIT",,"coupe"
"Personenauto","NN574R","CHEVROLET","CORVETTE","20140402","20170803","GRIJS","64727","coupe"
"Personenauto","NN916B","CHEVROLET","CHEVROLET CORVETTE","20060724","20170322","ORANJE",,"coupe"
"Personenauto","NNGL32","CHEVROLET","CORVETTE","19850101","19960124","GEEL",,"coupe"
"Personenauto","NNZG70","CHEVROLET","CORVETTE K6","19860228","19960504","ROOD",,"coupe"
"Personenauto","NP811R","CHEVROLET","CORVETTE Z16","20110307","20170330","ROOD","109529","coupe"
"Personenauto","NP924T","CHEVROLET","CORVETTE","19820228","20180721","BRUIN",,"coupe"
"Personenauto","NR654F","CHEVROLET","CORVETTE STINGRAY","20150701","20170331","ROOD","133608","coupe"
"Personenauto","NRFJ73","CHEVROLET","CORVETTE U9","19870228","19960224","ZWART",,"coupe"
"Personenauto","NS115T","CHEVROLET","CORVETTE","19820228","20170720","WIT",,"coupe"
"Personenauto","NT262P","CHEVROLET","CORVETTE","19790228","20170414","ROOD",,"coupe"
"Personenauto","NV414F","CHEVROLET","CORVETTE","19800228","20170421","ROOD",,"coupe"
"Personenauto","NVNF70","CHEVROLET","CORVETTE","19860228","19970314","ROOD",,"coupe"
"Personenauto","NX097N","CHEVROLET","CORVETTE","20080220","20170503","ROOD",,"coupe"
"Personenauto","NZ175F","CHEVROLET","CORVETTE","19790228","20170510","ZWART",,"coupe"
"Personenauto","NZGN81","CHEVROLET","CORVETTE K6","19860228","19960501","WIT",,"coupe"
"Personenauto","NZGS03","CHEVROLET","CORVETTE U9","19871215","19960502","ROOD",,"coupe"
"Personenauto","NZTJ42","CHEVROLET","CORVETTE U9","19890201","19970221","ROOD",,"coupe"
"Personenauto","P037TK","CHEVROLET","CORVETTE GRAND SPORT","20100701","20220609","GRIJS","119940","coupe"
"Personenauto","P130BX","CHEVROLET","CORVETTE","19780228","20221206","GRIJS",,"coupe"
"Personenauto","P364DJ","CHEVROLET","CORVETTE","19810630","20220226","GRIJS",,"coupe"
"Personenauto","P368ZB","CHEVROLET","CORVETTE","20150804","20220708","GRIJS","183067","coupe"
"Personenauto","P377BR","CHEVROLET","CORVETTE","19990215","20220909","ZWART",,"coupe"
"Personenauto","P424RS","CHEVROLET","CORVETTE","20060205","20220523","ZWART",,"coupe"
"Personenauto","P445ZF","CHEVROLET","CORVETTE","19861125","20220630","ROOD",,"coupe"
"Personenauto","P450GJ","CHEVROLET","CORVETTE","19870630","20220304","ROOD",,"coupe"
"Personenauto","P457TX","CHEVROLET","CHEVROLET CORVETTE","20000915","20220610","GRIJS",,"coupe"
"Personenauto","P538HT","CHEVROLET","CORVETTE","19820228","20220316","GRIJS",,"coupe"
"Personenauto","P572VJ","CHEVROLET","CHEVROLET CORVETTE","19790701","20220629","WIT",,"coupe"
"Personenauto","P724LL","CHEVROLET","CORVETTE","20110119","20220415","GRIJS","103108","coupe"
"Personenauto","P731FL","CHEVROLET","CORVETTE","19810228",,"ROOD",,"coupe"
"Personenauto","P748BT","CHEVROLET","CORVETTE","19780228","20220201","GRIJS",,"coupe"
"Personenauto","P748SG","CHEVROLET","CORVETTE ZR1","20190701","20220527","GRIJS","261906","coupe"
"Personenauto","P767JB","CHEVROLET","CORVETTE","20150101","20220318","WIT","135017","coupe"
"Personenauto","P794RV","CHEVROLET","CHEVROLET CORVETTE C8","20201110","20220531","ZWART","212410","coupe"
"Personenauto","P796PJ","CHEVROLET","CORVETTE","20160530","20220510","GEEL","200702","coupe"
"Personenauto","P849VX","CHEVROLET","CORVETTE","19800630","20220621","WIT",,"coupe"
"Personenauto","P863JH","CHEVROLET","CORVETTE","19850228","20220322","BRUIN",,"coupe"
"Personenauto","P909HK","CHEVROLET","CORVETTE","19850228","20220314","WIT",,"coupe"
"Personenauto","P926RF","CHEVROLET","CORVETTE","19890228","20220513","ROOD",,"coupe"
"Personenauto","P956DN","CHEVROLET","CORVETTE","20080701","20220214","ROOD",,"coupe"
"Personenauto","PB55YX","CHEVROLET","CORVETTE","19850104","19850104","GRIJS",,"coupe"
"Personenauto","PD649K","CHEVROLET","CORVETTE","19921117","20170823","ROOD",,"coupe"
"Personenauto","PF364Z","CHEVROLET","CORVETTE","20100103","20170615","GRIJS","121402","coupe"
"Personenauto","PF942K","CHEVROLET","CORVETTE COUPE","20070701","20170609","GEEL","91490","coupe"
"Personenauto","PGBN86","CHEVROLET","CORVETTE","19840228","19960704","ZWART",,"coupe"
"Personenauto","PGHF23","CHEVROLET","CORVETTE","19851016","19960624","ROOD",,"coupe"
"Personenauto","PGJL53","CHEVROLET","CORVETTE U9","19860701","19960624","ZWART",,"coupe"
"Personenauto","PJ818Z","CHEVROLET","CORVETTE","19920701","20170816","ROOD",,"coupe"
"Personenauto","PK323S","CHEVROLET","CORVETTE C3","19810228","20170825","BRUIN",,"coupe"
"Personenauto","PK781N","CHEVROLET","CORVETTE  1AY87","19810630","20170712","ROOD",,"coupe"
"Personenauto","PM0384","CHEVROLET","CORVETTE","19690228","20200925","BLAUW",,"coupe"
"Personenauto","PM1217","CHEVROLET","CORVETTE C2 STINGRAY","19670228","20210205","GROEN",,"coupe"
"Personenauto","PM1323","CHEVROLET","CORVETTE STINGRAY","19640630","20210225","ROOD",,"coupe"
"Personenauto","PM1649","CHEVROLET","CORVETTE STING RAY","19640101","20210504","BRUIN",,"coupe"
"Personenauto","PM2235","CHEVROLET","CORVETTE","19660228","20210715","GRIJS",,"coupe"
"Personenauto","PM2265","CHEVROLET","CORVETTE","19660228","20210720","ZWART",,"coupe"
"Personenauto","PM2305","CHEVROLET","CORVETTE","19700630","20210727","GEEL",,"coupe"
"Personenauto","PM2563","CHEVROLET","CORVETTE","19710228","20210929","ROOD",,"coupe"
"Personenauto","PM2865","CHEVROLET","CORVETTE","19710228","20211015","BLAUW",,"coupe"
"Personenauto","PM2938","CHEVROLET","CORVETTE 427-V8 STING RAY","19660228","20211115","BLAUW",,"coupe"
"Personenauto","PM3018","CHEVROLET","CORVETTE STING RAY","19630228","20211109","GRIJS",,"coupe"
"Personenauto","PM3296","CHEVROLET","CORVETTE","19720915","20211227","ROOD",,"coupe"
"Personenauto","PM3695","CHEVROLET","CORVETTE","19650228","20220314","ROOD",,"coupe"
"Personenauto","PM4463","CHEVROLET","CORVETTE","19710101","20220729","BLAUW",,"coupe"
"Personenauto","PM4529","CHEVROLET","CORVETTE STING RAY","19650228","20220830","GRIJS",,"coupe"
"Personenauto","PM4685","CHEVROLET","CORVETTE","19720102","20220906","GROEN",,"coupe"
"Personenauto","PM5143","CHEVROLET","CORVETTE","19640228","20221207","BLAUW",,"coupe"
"Personenauto","PM5361","CHEVROLET","CORVETTE STING RAY","19660228","20230131","GEEL",,"coupe"
"Personenauto","PM5402","CHEVROLET","CHEVROLET CORVETTE","19630701","20230126","ZWART",,"coupe"
"Personenauto","PM5599","CHEVROLET","CORVETTE","19710701","20230313","GRIJS",,"coupe"
"Personenauto","PM5747","CHEVROLET","CORVETTE","19691101","20230417","WIT",,"coupe"
"Personenauto","PM5958","CHEVROLET","CORVETTE","19690915","20230522","GRIJS",,"coupe"
"Personenauto","PM6713","CHEVROLET","CORVETTE","19710228","20230929","GROEN",,"coupe"
"Personenauto","PM6773","CHEVROLET","CORVETTE","19690228","20231129","BLAUW",,"coupe"
"Personenauto","PM7637","CHEVROLET","CORVETTE","19720228","20240507","ROOD",,"coupe"
"Personenauto","PM7729","CHEVROLET","C2 CORVETTE","19660228","20240508","ROOD",,"coupe"
"Personenauto","PN789X","CHEVROLET","CHEVROLET CORVETTE","20011128","20170807","ROOD",,"coupe"
"Personenauto","PP445B","CHEVROLET","CORVETTE","19780228","20170808","WIT",,"coupe"
"Personenauto","PR305J","CHEVROLET","CORVETTE","20150701","20170831","GEEL","184784","coupe"
"Personenauto","PRPP37","CHEVROLET","CORVETTE U9","19880701","19961007","GRIJS",,"coupe"
"Personenauto","PS18KY","CHEVROLET","CORVETTE","19840630","19860617","BEIGE",,"coupe"
"Personenauto","PV598V","CHEVROLET","CORVETTE","20150917","20170926","ROOD","145813","coupe"
"Personenauto","PV691P","CHEVROLET","CORVETTE Z06","20110315","20170925","ROOD","172363","coupe"
"Personenauto","PVFT97","CHEVROLET","CORVETTE U9","19900601","19980325","GROEN",,"coupe"
"Personenauto","PVGT37","CHEVROLET","CORVETTE U9","19870228","19961125","ROOD",,"coupe"
"Personenauto","PX564S","CHEVROLET","CORVETTE U9","19900629","20180115","ZWART",,"coupe"
"Personenauto","PXFT37","CHEVROLET","CORVETTE K6","19880613","19990129","ZWART",,"coupe"
"Personenauto","PZ082F","CHEVROLET","CORVETTE","20160630","20171004","GRIJS","149196","coupe"
"Personenauto","R036XR","CHEVROLET","CORVETTE ZR1","20100701","20221229","GRIJS","191452","coupe"
"Personenauto","R059TH","CHEVROLET","CORVETTE","19940517","20230501","WIT",,"coupe"
"Personenauto","R173FR","CHEVROLET","CORVETTE GRAND SPORT","20190701","20220825","GRIJS","170387","coupe"
"Personenauto","R187GP","CHEVROLET","CORVETTE","20190411","20220823","WIT","247278","coupe"
"Personenauto","R212XT","CHEVROLET","CORVETTE","20140101","20230318","ROOD","115989","coupe"
"Personenauto","R266DF","CHEVROLET","CORVETTE","19850228","20220726","ROOD",,"coupe"
"Personenauto","R297BG","CHEVROLET","CORVETTE","20070228","20221122","ROOD",,"coupe"
"Personenauto","R302FF","CHEVROLET","CORVETTE","19780228","20220804","BLAUW",,"coupe"
"Personenauto","R351NN","CHEVROLET","CORVETTE","19850228","20221013","ROOD",,"coupe"
"Personenauto","R360LG","CHEVROLET","CORVETTE STINGRAY","20210228","20220929","BLAUW","148584","coupe"
"Personenauto","R368GR","CHEVROLET","CORVETTE","20160309","20220824","ZWART","200907","coupe"
"Personenauto","R411FN","CHEVROLET","CORVETTE","19870228","20221220","ZWART",,"coupe"
"Personenauto","R419LG","CHEVROLET","CORVETTE","19780915","20220929","GEEL",,"coupe"
"Personenauto","R456JD","CHEVROLET","CORVETTE COUPE","20051209","20230318","BLAUW",,"coupe"
"Personenauto","R504BD","CHEVROLET","CORVETTE","19890228","20220718","ZWART",,"coupe"
"Personenauto","R504LP","CHEVROLET","CORVETTE","20080327","20230320","ROOD",,"coupe"
"Personenauto","R523HZ","CHEVROLET","CORVETTE COUPE","20070701","20220907","ZWART",,"coupe"
"Personenauto","R543JG","CHEVROLET","CORVETTE","19790228","20220910","ROOD",,"coupe"
"Personenauto","R565RH","CHEVROLET","1YY07 CORVETTE COUPE","20060420",,"GRIJS",,"coupe"
"Personenauto","R576RK","CHEVROLET","CORVETTE","19810228","20221125","ROOD",,"coupe"
"Personenauto","R680PV","CHEVROLET","CORVETTE","20000228","20221026","GRIJS",,"coupe"
"Personenauto","R694SK","CHEVROLET","CORVETTE","19780630","20221110","ROOD",,"coupe"
"Personenauto","R750XZ","CHEVROLET","CORVETTE C3","19810228","20230103","ROOD",,"coupe"
"Personenauto","R843FK","CHEVROLET","CORVETTE COUPE-Z06","20070319","20220809","GEEL",,"coupe"
"Personenauto","R844RG","CHEVROLET","CORVETTE","19980630","20221028","WIT",,"coupe"
"Personenauto","R870GL","CHEVROLET","CORVETTE","19870228","20220823","ROOD",,"coupe"
"Personenauto","R992SF","CHEVROLET","CORVETTE","20170228","20221108","ZWART","114220","coupe"
"Personenauto","RB652K","CHEVROLET","CORVETTE","19780228","20171017","GRIJS",,"coupe"
"Personenauto","RBZR83","CHEVROLET","CORVETTE K6","19860701","19970215","ROOD",,"coupe"
"Personenauto","RDXP92","CHEVROLET","CORVETTE U9","19880314","19990816","BLAUW",,"coupe"
"Personenauto","RF514V","CHEVROLET","CORVETTE","19780228","20171106","ZWART",,"coupe"
"Personenauto","RF598Z","CHEVROLET","CORVETTE C3","19800228","20171113","ROOD",,"coupe"
"Personenauto","RG266S","CHEVROLET","CORVETTE 5.7","19910228","20171114","ROOD",,"coupe"
"Personenauto","RG471V","CHEVROLET","CORVETTE C3","19820228","20171118","GRIJS",,"coupe"
"Personenauto","RGNJ99","CHEVROLET","CORVETTE","19841115","19970226","ZWART",,"coupe"
"Personenauto","RHVB10","CHEVROLET","CORVETTE K6","19860228","19970314","ZWART",,"coupe"
"Personenauto","RJ846S","CHEVROLET","CORVETTE","19820228","20171223","GRIJS",,"coupe"
"Personenauto","RNFR46","CHEVROLET","CORVETTE U9","19880501","19970527","ROOD",,"coupe"
"Personenauto","RNPZ93","CHEVROLET","CORVETTE U9","19871015","19970422","ZWART",,"coupe"
