"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VBP20","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20240602","20210918","12906","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750",,"20090429","20090429","Geen verstrekking in Open Data","50213","Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-09-18T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBS75","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20240523","20200729","12804","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090505","20090505","Geen verstrekking in Open Data","50134","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2020-07-29T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBS87","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20250121","20240308","12804","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750","2500","20090501","20090501","Geen verstrekking in Open Data","49807","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2024-03-08T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBT41","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20240908","20210519","11730","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20090507","20090507","Geen verstrekking in Open Data","46097","Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-05-19T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBT42","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20250118","20180110","12178","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090511","20090511","Geen verstrekking in Open Data","47319","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-01-10T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBV27","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20241128","20160219","11978","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090514","20090514","Geen verstrekking in Open Data","47202","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2016-02-19T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBV72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20241014","20240308","12686","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090515","20090515","Geen verstrekking in Open Data","49665","Ja",,"780",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-03-08T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBV81","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20250414","20220823","12598","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090515","20090515","Geen verstrekking in Open Data","48988","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2022-08-23T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBX86","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20240622","20180201","12816","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750",,"20090522","20090522","Geen verstrekking in Open Data","49855","Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-02-01T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDD68","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20240621","20120905","13332","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750","2500","20090616","20090616","Geen verstrekking in Open Data","51906","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2012-09-05T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDF33","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20250116","20090626","11892","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20090626","20090626","Geen verstrekking in Open Data","46182","Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDG10","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20240622","20210204","13278","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750","2500","20090622","20090622","Geen verstrekking in Open Data","52399","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-02-04T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDG14","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20240725","20090626","13326","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750","2500","20090626","20090626","Geen verstrekking in Open Data","51882","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDH77","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20241122","20191008","11988","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090626","20090626","Geen verstrekking in Open Data","47272","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-10-08T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDH83","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20240703","20170629","11964","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090703","20090703","Geen verstrekking in Open Data","46468","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-06-29T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDH88","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20240708","20130907","12598","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090709","20090709","Geen verstrekking in Open Data","49315","Nee",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2013-09-07T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDJ70","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20240703","20220215","12214","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090630","20090630","Geen verstrekking in Open Data","47462","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-02-15T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDJ71","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20250702","20220624","12224","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090630","20090630","Geen verstrekking in Open Data","47502","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2022-06-24T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDJ83","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20250309","20240221","13184","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090703","20090703","Geen verstrekking in Open Data","52032","Ja",,"780",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-02-21T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDP92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20250116","20170629","12958","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750","2500","20090729","20090729","Geen verstrekking in Open Data","50419","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2017-06-29T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDR65","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20240911","20110722","11954","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090803","20090803","Geen verstrekking in Open Data","46428","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2011-07-22T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDR68","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20240807","20211213","12514","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","3000","2120","750",,"20090807","20090807","Geen verstrekking in Open Data","48654","Ja",,"980",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-12-13T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDR74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20241209","20130424","11716","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750","2500","20090811","20090811","Geen verstrekking in Open Data","45482","Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2013-04-24T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDS36","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20241004","20201201","12958","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090811","20090811","Geen verstrekking in Open Data","50746","Ja",,"780",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-12-01T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDV89","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20250124","20140110","12518","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090905","20090905","Geen verstrekking in Open Data","48670","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2014-01-10T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDV90","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC AUT","20250428","20230417","12934","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750","2500","20090831","20090831","Geen verstrekking in Open Data","50324","Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-04-17T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDX51","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20241004","20211029","12224","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20090903","20090903","Geen verstrekking in Open Data","47829","Ja",,"780",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-10-29T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
