"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ89BB","Oplegger","BURG","BPO 13-30 RCZXX",,"20050922",,"tankwagen",,"N.v.t.","N.v.t.",,,"10900","43000",,,,"20050922","20050922","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"891",,,"1095","252","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2005-09-22T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68YX","Oplegger","BURG","O-3-45T",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8160","45000",,,,"20100129","20100129","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,,"953",,,"1148","250","O4",,,"r. balk a. achteras","45000",,,,,,,,"702","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87XF","Oplegger","BURG","BPO 15-30 RGZXX",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8870","45000",,,,"20090624","20090624","Geen verstrekking in Open Data",,"N.v.t.","100","36130",,,,,,,"935",,,"1100","247","O4",,,"tegen r. balk t.p.v. hart asstel","45000",,,,,,,,"697","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72JY","Oplegger","BURG","0-3-34 TD","20230711",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20040705","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"1025",,,"1145","250","O4",,,"r. balk","39000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-11T00:00:00.000",,"2004-07-05T00:00:00.000","2011-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT25TB","Oplegger","BURG","BPO 15-30 RGZXX",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20230131","20230131","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6","909",,,"1089","255","O4",,,,"45000","BPO",,,,,,,"682","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,"15000",,,,,,,,,"390",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU4648","Oplegger","BURG","B P O 12-24Z","20230816",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8650","36000",,,,"19740814","19740814","Geen verstrekking in Open Data",,"N.v.t.","100","27350",,,,,,,"1059",,,"1180","246","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"740","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-16T00:00:00.000",,"1974-08-14T00:00:00.000","1974-08-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX8432","Oplegger","BURG","B P O 12-24Z","20221009",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8980","36000",,,,"19780411","19780411","Geen verstrekking in Open Data",,"N.v.t.","100","27020",,,,,,,"978",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"700","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-09T00:00:00.000",,"1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ2315","Oplegger","BURG","BPZO 10-24","20240816",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9450","34000",,,,"19781009","19781009","Geen verstrekking in Open Data",,"N.v.t.","100","24550",,,,,,,"1001",,,,"246","O4",,,"tegen r. balk 160 cm v. hart asstel","34000",,,,,,,,"665","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-16T00:00:00.000",,"1978-10-09T00:00:00.000","1978-10-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43LX","Oplegger","BURG","BPO 16 27 Z","20240609","20240501",,"tankwagen",,"N.v.t.","N.v.t.",,,"8560","43000",,,,"19950208","19950208","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-09T00:00:00.000","2024-05-01T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ9005","Oplegger","BURG","BPO 12-24 Z","20231205","20230809",,"tankwagen",,"N.v.t.","N.v.t.",,,"7970","36000",,,,"19791214","19791214","Geen verstrekking in Open Data",,"N.v.t.","100","28030",,,,,,,"965",,,"1082","245","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,"742","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-05T00:00:00.000","2023-08-09T00:00:00.000","1979-12-14T00:00:00.000","1979-12-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2934","Oplegger","BURG","BPO 12-27 Z","20240106","20240316",,"tankwagen",,"N.v.t.","N.v.t.",,,"9230","39000",,,,"19880115","19880115","Geen verstrekking in Open Data",,"N.v.t.","100","29770",,,,,,,"1054",,,,"250","O4",,,"tegen r. balk 225 cm v. hart asstel","39000",,,,,,,,"870","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-06T00:00:00.000","2024-03-16T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77YH","Oplegger","BURG","BPO 13-30 RCZXX",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"10860","43000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,,"910",,,"1065","247","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
