"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"F610DF","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20220118",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110706","20110706","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F610HZ","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20120511",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120511","20120511","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-11T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F615HK","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20150306",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120405","20120405","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-06T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F621DZ","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20190831",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110819","20110819","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F621FK","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110913",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110913","20110913","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-13T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F632BT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110708",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110708","20110708","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-08T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F641DZ","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20171201",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110816","20110816","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-01T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F643BT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110618",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110618","20110618","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-18T00:00:00.000","2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F644DN","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20200721",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110720","20110720","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F649HB","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20180621",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120525","20120525","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-21T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F659BT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20190531",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110621","20110621","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F670JH","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20150402",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120613","20120613","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-02T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F672BT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20221201",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110621","20110621","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F675KN","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20120814",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"31","130","31",,,"20120814","20120814","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B1","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-14T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F677DL","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110714",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110714","20110714","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-14T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F678BS","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20210112",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110617","20110617","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-12T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F679HB","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20240131",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120321","20120321","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F679HV","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20120427",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120427","20120427","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F681BV","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20221110",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110623","20110623","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F681FH","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20240208",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110901","20110901","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F683FB","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110826","20110826","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F683FH","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110909",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110909","20110909","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-09T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F686DS","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110817",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110817","20110817","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-08-17T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F689BT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20230324",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110620","20110620","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F689DS","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20220718",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20111115","20111115","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F690DS","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110801",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110801","20110801","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-08-01T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F696DS","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20190322",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110729","20110729","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F698DS","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20190322",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110729","20110729","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F700FT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20211209",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20111019","20111019","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-09T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F700HJ","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20120405",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120405","20120405","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
