"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91TPNJ","PEUGEOT","206","20070104","20070104","GRIJS","24618","cabriolet"
"Personenauto","91TSFP","PEUGEOT","206","20070108","20070108","ZWART","27804","cabriolet"
"Personenauto","91TTPZ","PEUGEOT","206","20070209","20070209","GRIJS","27804","cabriolet"
"Personenauto","91TVSP","PEUGEOT","206","20040329","20070209","GRIJS",,"cabriolet"
"Personenauto","91XHV9","PEUGEOT","206","20050322","20120608","GRIJS","22700","cabriolet"
"Personenauto","91XNRF","PEUGEOT","206","20070810","20070810","GRIJS","24618","cabriolet"
"Personenauto","91ZBSK","PEUGEOT","206","20010928","20071215","ZWART",,"cabriolet"
"Personenauto","91ZDL6","PEUGEOT","206","20050628","20121012","GRIJS",,"cabriolet"
"Personenauto","92GLK4","PEUGEOT","206 CC","20011108","20080715","ZWART",,"cabriolet"
"Personenauto","92GNJ5","PEUGEOT","206","20030723","20080728","GRIJS",,"cabriolet"
"Personenauto","92GRTK","PEUGEOT","206","20010307","20010307","GRIJS",,"cabriolet"
"Personenauto","92GXS9","PEUGEOT","206","20050520","20081001","ZWART",,"cabriolet"
"Personenauto","92GZRF","PEUGEOT","206","20010502","20010502","GRIJS",,"cabriolet"
"Personenauto","92HGVD","PEUGEOT","206","20010703","20010703","ZWART",,"cabriolet"
"Personenauto","92HHVJ","PEUGEOT","206","20010815","20010815","BLAUW",,"cabriolet"
"Personenauto","92HJVD","PEUGEOT","206","20010806","20010806","GRIJS",,"cabriolet"
"Personenauto","92HLFF","PEUGEOT","206","20010831","20010831","GRIJS",,"cabriolet"
"Personenauto","92HNXT","PEUGEOT","206","20011003","20011003","GRIJS",,"cabriolet"
"Personenauto","92HVDL","PEUGEOT","206","20020117","20020117","GRIJS",,"cabriolet"
"Personenauto","92HVPT","PEUGEOT","206","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","92HZJH","PEUGEOT","206","20020125","20020125","ZWART",,"cabriolet"
"Personenauto","92JDBX","PEUGEOT","206","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","92JDJG","PEUGEOT","206","20020223","20020223","ZWART",,"cabriolet"
"Personenauto","92JDKJ","PEUGEOT","206","20020222","20020222","ZWART",,"cabriolet"
"Personenauto","92JFNS","PEUGEOT","206","20020315","20020315","BLAUW",,"cabriolet"
"Personenauto","92JGRF","PEUGEOT","206","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","92JGST","PEUGEOT","206","20020417","20020417","GRIJS",,"cabriolet"
"Personenauto","92JHRZ","PEUGEOT","206","20020415","20020415","ORANJE",,"cabriolet"
"Personenauto","92JHX3","PEUGEOT","206","20030124","20090907","GRIJS",,"cabriolet"
"Personenauto","92JJFG","PEUGEOT","206","20020529","20020529","GRIJS",,"cabriolet"
"Personenauto","92JNFR","PEUGEOT","206","20020621","20020621","BLAUW",,"cabriolet"
"Personenauto","92JRHT","PEUGEOT","206","20020726","20020726","BLAUW",,"cabriolet"
"Personenauto","92JRJX","PEUGEOT","206","20020712","20020712","ZWART",,"cabriolet"
"Personenauto","92JSG7","PEUGEOT","206","20050913","20090805","GRIJS",,"cabriolet"
"Personenauto","92JSRZ","PEUGEOT","206","20020807","20020807","GRIJS",,"cabriolet"
"Personenauto","92JSZG","PEUGEOT","206","20020809","20020809","GRIJS",,"cabriolet"
"Personenauto","92JTTJ","PEUGEOT","206","20020830","20020830","GRIJS",,"cabriolet"
"Personenauto","92JTXN","PEUGEOT","206","20020905","20020905","GRIJS",,"cabriolet"
"Personenauto","92JVKZ","PEUGEOT","206","20020910","20020910","BLAUW",,"cabriolet"
"Personenauto","92JXKX","PEUGEOT","206","20020930","20020930","GRIJS",,"cabriolet"
"Personenauto","92JXXN","PEUGEOT","206","20021009","20021009","ZWART",,"cabriolet"
"Personenauto","92JZDS","PEUGEOT","206","20021022","20021022","GROEN",,"cabriolet"
"Personenauto","92KTF7","PEUGEOT","206","20020415","20100206","BLAUW",,"cabriolet"
"Personenauto","92KVP2","PEUGEOT","206","20020708","20100216","ROOD",,"cabriolet"
"Personenauto","92LBGK","PEUGEOT","206","20021108","20021108","GRIJS",,"cabriolet"
"Personenauto","92LDJH","PEUGEOT","206","20021121","20021121","ZWART",,"cabriolet"
"Personenauto","92LDXK","PEUGEOT","206","20030110","20030110","GROEN",,"cabriolet"
"Personenauto","92LFDG","PEUGEOT","206","20030103","20030103","GROEN",,"cabriolet"
"Personenauto","92LFSF","PEUGEOT","206","20030103","20030103","BLAUW",,"cabriolet"
"Personenauto","92LGF9","PEUGEOT","206","20031016","20100406","GRIJS",,"cabriolet"
"Personenauto","92LGHJ","PEUGEOT","206","20030108","20030108","GROEN",,"cabriolet"
"Personenauto","92LGPV","PEUGEOT","206","20030106","20030106","ZWART",,"cabriolet"
"Personenauto","92LKPR","PEUGEOT","206","20030220","20030220","ZWART",,"cabriolet"
"Personenauto","92LKXD","PEUGEOT","206","20030214","20030214","ROOD",,"cabriolet"
"Personenauto","92LLDZ","PEUGEOT","206","20030221","20030221","GROEN",,"cabriolet"
"Personenauto","92LNFT","PEUGEOT","206","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","92LRSN","PEUGEOT","206","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","92LTJR","PEUGEOT","206","20030521","20030521","GROEN",,"cabriolet"
"Personenauto","92LXFG","PEUGEOT","206","20030624","20030624","ZWART",,"cabriolet"
"Personenauto","92LXGN","PEUGEOT","206","20030613","20030613","BLAUW",,"cabriolet"
"Personenauto","92LZHG","PEUGEOT","206","20030630","20030630","BLAUW",,"cabriolet"
"Personenauto","92LZRT","PEUGEOT","206","20030630","20030630","GRIJS",,"cabriolet"
"Personenauto","92NBKL","PEUGEOT","206","20030729","20030729","ZWART",,"cabriolet"
"Personenauto","92NBNZ","PEUGEOT","206","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","92NDHX","PEUGEOT","206","20030807","20030807","GROEN",,"cabriolet"
"Personenauto","92NFBP","PEUGEOT","206","20030911","20030911","ZWART",,"cabriolet"
"Personenauto","92NGZR","PEUGEOT","206","20030924","20030924","GROEN",,"cabriolet"
"Personenauto","92NHDD","PEUGEOT","206","20031013","20031013","ZWART",,"cabriolet"
"Personenauto","92NJXB","PEUGEOT","206","20031029","20031029","GRIJS",,"cabriolet"
"Personenauto","92NKTB","PEUGEOT","206","20031127","20031127","ZWART",,"cabriolet"
"Personenauto","92NLSX","PEUGEOT","206","20031205","20031205","GROEN",,"cabriolet"
"Personenauto","92NPRV","PEUGEOT","206","20040127","20040127","GROEN",,"cabriolet"
"Personenauto","92NSJF","PEUGEOT","206","20040228","20040228","GROEN",,"cabriolet"
"Personenauto","92NTBD","PEUGEOT","206","20040216","20040216","BLAUW",,"cabriolet"
"Personenauto","92NVDT","PEUGEOT","206","20040504","20040504","GROEN",,"cabriolet"
"Personenauto","92NVKT","PEUGEOT","206","20040304","20040304","GROEN",,"cabriolet"
"Personenauto","92NVNH","PEUGEOT","206","20040316","20040316","GRIJS",,"cabriolet"
"Personenauto","92PFSK","PEUGEOT","206","20040601","20040601","BLAUW",,"cabriolet"
"Personenauto","92PJJJ","PEUGEOT","206","20040715","20040715","GROEN",,"cabriolet"
"Personenauto","92PKHN","PEUGEOT","206","20040803","20040803","ZWART",,"cabriolet"
"Personenauto","92PLNN","PEUGEOT","206","20040826","20040826","GRIJS",,"cabriolet"
"Personenauto","92PPXB","PEUGEOT","206","20010906","20041005","GRIJS",,"cabriolet"
"Personenauto","92PZF4","PEUGEOT","PEUGEOT 206CC","20030919","20110407","BLAUW",,"cabriolet"
"Personenauto","92RBDR","PEUGEOT","206","20050115","20050115","BLAUW","25651","cabriolet"
"Personenauto","92RDNX","PEUGEOT","206","20040512","20050210","GRIJS",,"cabriolet"
"Personenauto","92RGTL","PEUGEOT","206","20050407","20050407","GROEN","22176","cabriolet"
"Personenauto","92RKHP","PEUGEOT","206","20050506","20050506","GRIJS","28668","cabriolet"
"Personenauto","92RKL8","PEUGEOT","206","20030130","20110615","GROEN",,"cabriolet"
"Personenauto","92RVGF","PEUGEOT","206","20050921","20050921","BLAUW","22509","cabriolet"
"Personenauto","92SFTL","PEUGEOT","206","20060106","20060106","GRIJS","24849","cabriolet"
"Personenauto","92STPL","PEUGEOT","206","20030926","20060427","GROEN",,"cabriolet"
"Personenauto","92SXJN","PEUGEOT","206","20030415","20060526","GRIJS",,"cabriolet"
"Personenauto","92SXSF","PEUGEOT","206","20060619","20060619","GRIJS","24439","cabriolet"
"Personenauto","92TDZS","PEUGEOT","206","20060811","20060811","ZWART","29674","cabriolet"
"Personenauto","92TPHL","PEUGEOT","206","20020522","20070119","BLAUW",,"cabriolet"
"Personenauto","92TPKG","PEUGEOT","206","20070115","20070115","ZWART","24104","cabriolet"
"Personenauto","92TXKV","PEUGEOT","206","20050428","20070825","ZWART",,"cabriolet"
"Personenauto","92XJDP","PEUGEOT","206","20010622","20070609","GROEN",,"cabriolet"
"Personenauto","92XTF4","PEUGEOT","206","20040428","20120802","BLAUW",,"cabriolet"
"Personenauto","92XZSV","PEUGEOT","206","20040915","20071116","ZWART",,"cabriolet"
"Personenauto","92ZKLL","PEUGEOT","206","20020529","20080312","GRIJS",,"cabriolet"
"Personenauto","92ZPZG","PEUGEOT","206","20021015","20080429","ZWART",,"cabriolet"
"Personenauto","92ZRVV","PEUGEOT","206","20030711","20081112","GRIJS",,"cabriolet"
"Personenauto","93GPST","PEUGEOT","206","20010215","20010215","GRIJS",,"cabriolet"
"Personenauto","93GTD4","PEUGEOT","206","20060102","20080906","GRIJS",,"cabriolet"
"Personenauto","93GVG7","PEUGEOT","206","20030716","20080909","GRIJS",,"cabriolet"
"Personenauto","93HGVD","PEUGEOT","206","20010705","20010705","GRIJS",,"cabriolet"
"Personenauto","93HJS3","PEUGEOT","206","20011005","20081229","ZWART",,"cabriolet"
"Personenauto","93HJVD","PEUGEOT","206","20010831","20010831","ZWART",,"cabriolet"
"Personenauto","93HKVH","PEUGEOT","206","20010928","20010928","GRIJS",,"cabriolet"
"Personenauto","93HVNF","PEUGEOT","206","20020110","20020110","GRIJS",,"cabriolet"
"Personenauto","93HVPT","PEUGEOT","206","20020108","20020108","GRIJS",,"cabriolet"
"Personenauto","93HXR7","PEUGEOT","206","20030325","20090318","GRIJS",,"cabriolet"
"Personenauto","93HZJH","PEUGEOT","206","20020125","20020125","ZWART",,"cabriolet"
"Personenauto","93HZLB","PEUGEOT","206","20020202","20020202","ZWART",,"cabriolet"
"Personenauto","93JBNK","PEUGEOT","206","20020228","20020228","ZWART",,"cabriolet"
"Personenauto","93JDBX","PEUGEOT","206","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","93JDJG","PEUGEOT","206","20020301","20020301","BLAUW",,"cabriolet"
"Personenauto","93JDKJ","PEUGEOT","206","20020228","20020228","ZWART",,"cabriolet"
"Personenauto","93JDNS","PEUGEOT","206","20020227","20020227","GRIJS",,"cabriolet"
"Personenauto","93JFGP","PEUGEOT","206","20020326","20020326","ZWART",,"cabriolet"
"Personenauto","93JGDR","PEUGEOT","206","20020328","20020328","GRIJS",,"cabriolet"
"Personenauto","93JGHB","PEUGEOT","206","20020529","20020529","ZWART",,"cabriolet"
"Personenauto","93JHRZ","PEUGEOT","206","20020411","20020411","BLAUW",,"cabriolet"
"Personenauto","93JJBR","PEUGEOT","206","20020516","20020516","BLAUW",,"cabriolet"
"Personenauto","93JJFG","PEUGEOT","206","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","93JLZJ","PEUGEOT","206","20020607","20020607","GRIJS",,"cabriolet"
"Personenauto","93JNBT","PEUGEOT","206","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","93JNZZ","PEUGEOT","206","20020627","20020627","ZWART",,"cabriolet"
"Personenauto","93JPTX","PEUGEOT","206","20020710","20020710","GROEN",,"cabriolet"
"Personenauto","93JRHT","PEUGEOT","206","20020719","20020719","GRIJS",,"cabriolet"
"Personenauto","93JRZK","PEUGEOT","206","20020726","20020726","GRIJS",,"cabriolet"
"Personenauto","93JSH9","PEUGEOT","206","20030804","20090806","ZWART",,"cabriolet"
"Personenauto","93JSRZ","PEUGEOT","206","20020809","20020809","ZWART",,"cabriolet"
"Personenauto","93JTTJ","PEUGEOT","206","20020828","20020828","GRIJS",,"cabriolet"
"Personenauto","93JTXN","PEUGEOT","206","20020903","20020903","GROEN",,"cabriolet"
"Personenauto","93JVKZ","PEUGEOT","206","20020913","20020913","ZWART",,"cabriolet"
"Personenauto","93JVL7","PEUGEOT","206","20050405","20090926","GRIJS",,"cabriolet"
"Personenauto","93JXDP","PEUGEOT","206","20020920","20020920","ZWART",,"cabriolet"
"Personenauto","93JXHD","PEUGEOT","206","20021001","20021001","GROEN",,"cabriolet"
"Personenauto","93JXXN","PEUGEOT","206","20021003","20021003","GRIJS",,"cabriolet"
"Personenauto","93JZDS","PEUGEOT","206","20021015","20021015","GROEN",,"cabriolet"
"Personenauto","93KGV4","PEUGEOT","206","20010904","20091216","BLAUW",,"cabriolet"
"Personenauto","93KXP6","PEUGEOT","206","20050531","20100312","GRIJS",,"cabriolet"
"Personenauto","93KZN3","PEUGEOT","206","20060425","20100317","GRIJS",,"cabriolet"
"Personenauto","93LBGK","PEUGEOT","206","20021101","20021101","GRIJS",,"cabriolet"
"Personenauto","93LBV5","PEUGEOT","206","20020822","20100619","ZWART",,"cabriolet"
"Personenauto","93LDRG","PEUGEOT","206","20021127","20021127","GRIJS",,"cabriolet"
"Personenauto","93LFSF","PEUGEOT","206","20030110","20030110","GROEN",,"cabriolet"
"Personenauto","93LGHJ","PEUGEOT","206","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","93LHZS","PEUGEOT","206","20030128","20030128","GROEN",,"cabriolet"
"Personenauto","93LJHH","PEUGEOT","206","20030208","20030208","GROEN",,"cabriolet"
"Personenauto","93LKJ9","PEUGEOT","206","20021104","20100506","ZWART",,"cabriolet"
"Personenauto","93LKPR","PEUGEOT","206","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","93LKXD","PEUGEOT","206","20030214","20030214","GROEN",,"cabriolet"
"Personenauto","93LKZL","PEUGEOT","206","20030214","20030214","BLAUW",,"cabriolet"
"Personenauto","93LLDZ","PEUGEOT","206","20030218","20030218","GRIJS",,"cabriolet"
"Personenauto","93LNJG","PEUGEOT","206","20030423","20030423","ZWART",,"cabriolet"
"Personenauto","93LNNZ","PEUGEOT","206","20030319","20030319","GROEN",,"cabriolet"
"Personenauto","93LRDJ","PEUGEOT","206","20030415","20030415","ROOD",,"cabriolet"
"Personenauto","93LRSN","PEUGEOT","206","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","93LTGG","PEUGEOT","206","20030512","20030512","GRIJS",,"cabriolet"
"Personenauto","93LTJR","PEUGEOT","206","20030523","20030523","GROEN",,"cabriolet"
"Personenauto","93LVT9","PEUGEOT","206","20010719","20100706","ZWART",,"cabriolet"
"Personenauto","93LXGN","PEUGEOT","206","20030613","20030613","GROEN",,"cabriolet"
"Personenauto","93LZBS","PEUGEOT","206","20020612","20030624","ZWART",,"cabriolet"
"Personenauto","93LZHG","PEUGEOT","206","20030630","20030630","GRIJS",,"cabriolet"
"Personenauto","93NBKL","PEUGEOT","206","20030711","20030711","GROEN",,"cabriolet"
"Personenauto","93NBRG","PEUGEOT","206","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","93NDHX","PEUGEOT","206","20030814","20030814","GRIJS",,"cabriolet"
"Personenauto","93NFBP","PEUGEOT","206","20030815","20030815","ZWART",,"cabriolet"
"Personenauto","93NFR4","PEUGEOT","206","20030106","20100826","BLAUW",,"cabriolet"
"Personenauto","93NGZR","PEUGEOT","206","20030919","20030919","GRIJS",,"cabriolet"
"Personenauto","93NHDD","PEUGEOT","206","20031004","20031004","ZWART",,"cabriolet"
"Personenauto","93NJJP","PEUGEOT","206","20031014","20031014","GROEN",,"cabriolet"
"Personenauto","93NJKX","PEUGEOT","206","20010801","20031024","GRIJS",,"cabriolet"
"Personenauto","93NJV1","PEUGEOT","206","20050519","20100920","GRIJS",,"cabriolet"
"Personenauto","93NKTB","PEUGEOT","206","20031111","20031111","ZWART",,"cabriolet"
"Personenauto","93NPRV","PEUGEOT","206","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","93NTBD","PEUGEOT","206","20040402","20040402","GROEN",,"cabriolet"
"Personenauto","93NVDT","PEUGEOT","206","20040409","20040409","ZWART",,"cabriolet"
"Personenauto","93NVNH","PEUGEOT","206","20040316","20040316","GRIJS",,"cabriolet"
"Personenauto","93PKNH","PEUGEOT","206","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","93PLV4","PEUGEOT","206","20020919","20110216","GRIJS",,"cabriolet"
"Personenauto","93PRJP","PEUGEOT","206","20041020","20041020","ZWART",,"cabriolet"
"Personenauto","93PVTZ","PEUGEOT","206","20050112","20050112","ZWART","27011","cabriolet"
"Personenauto","93PZV1","PEUGEOT","206","20030612","20110413","ZWART",,"cabriolet"
"Personenauto","93RGTL","PEUGEOT","206","20050401","20050401","GRIJS","26099","cabriolet"
"Personenauto","93RPHB","PEUGEOT","206","20050709","20050709","GRIJS","24849","cabriolet"
"Personenauto","93RPL1","PEUGEOT","206","20050715","20110628","BLAUW",,"cabriolet"
"Personenauto","93RVGF","PEUGEOT","206","20050924","20050924","GRIJS","24140","cabriolet"
"Personenauto","93SFNJ","PEUGEOT","206","20040106","20051130","GRIJS",,"cabriolet"
"Personenauto","93SFTL","PEUGEOT","206","20060106","20060106","GROEN","24849","cabriolet"
"Personenauto","93SHRK","PEUGEOT","206","20030707","20060104","BLAUW",,"cabriolet"
"Personenauto","93SKNV","PEUGEOT","206","20060216","20060216","GRIJS","25529","cabriolet"
"Personenauto","93SRFZ","PEUGEOT","206","20020812","20060512","GRIJS",,"cabriolet"
"Personenauto","93SXSF","PEUGEOT","206","20060630","20060630","GRIJS","22698","cabriolet"
"Personenauto","93TPGV","PEUGEOT","206","20070116","20070116","ZWART","25534","cabriolet"
"Personenauto","93TPKG","PEUGEOT","206","20070115","20070115","ZWART","24104","cabriolet"
"Personenauto","93TZB3","PEUGEOT","206","20050621","20120526","GRIJS",,"cabriolet"
"Personenauto","93XPZD","PEUGEOT","206","20020624","20070814","GRIJS",,"cabriolet"
"Personenauto","93XSH5","PEUGEOT","206","20060331","20120720","GRIJS",,"cabriolet"
"Personenauto","93XXR2","PEUGEOT","206","20010608","20121003","GRIJS",,"cabriolet"
"Personenauto","93ZRFB","PEUGEOT","206 CC","20050817","20080424","GRIJS",,"cabriolet"
"Personenauto","94GBJ2","PEUGEOT","206","20040910","20080520","ZWART",,"cabriolet"
"Personenauto","94GND2","PEUGEOT","206","20050809","20080721","GRIJS",,"cabriolet"
"Personenauto","94GRTK","PEUGEOT","206","20010223","20010223","GRIJS",,"cabriolet"
"Personenauto","94HKSB","PEUGEOT","206","20010831","20010831","GRIJS",,"cabriolet"
"Personenauto","94HKVH","PEUGEOT","206","20010830","20010830","BLAUW",,"cabriolet"
"Personenauto","94HLFF","PEUGEOT","206","20010914","20010914","GRIJS",,"cabriolet"
"Personenauto","94HSN6","PEUGEOT","206","20051018","20090211","GRIJS",,"cabriolet"
"Personenauto","94HVNF","PEUGEOT","206","20020117","20020117","GRIJS",,"cabriolet"
"Personenauto","94HVPT","PEUGEOT","206","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","94HXH9","PEUGEOT","206","20031201","20090319","GRIJS",,"cabriolet"
"Personenauto","94HZJH","PEUGEOT","206","20020205","20020205","BLAUW",,"cabriolet"
"Personenauto","94HZTZ","PEUGEOT","206","20020408","20020408","GRIJS",,"cabriolet"
"Personenauto","94JBNK","PEUGEOT","206","20020215","20020215","BLAUW",,"cabriolet"
"Personenauto","94JBRX","PEUGEOT","206","20020215","20020215","BLAUW",,"cabriolet"
"Personenauto","94JBZV","PEUGEOT","206","20020218","20020218","BLAUW",,"cabriolet"
"Personenauto","94JDFH","PEUGEOT","206","20020221","20020221","GRIJS",,"cabriolet"
"Personenauto","94JDJG","PEUGEOT","206","20020222","20020222","ROOD",,"cabriolet"
"Personenauto","94JFGP","PEUGEOT","206","20020313","20020313","GRIJS",,"cabriolet"
"Personenauto","94JFXR","PEUGEOT","206","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","94JGDR","PEUGEOT","206","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","94JGHB","PEUGEOT","206","20020322","20020322","ZWART",,"cabriolet"
"Personenauto","94JGRF","PEUGEOT","206","20020508","20020508","ZWART",,"cabriolet"
"Personenauto","94JGST","PEUGEOT","206","20020418","20020418","BLAUW",,"cabriolet"
"Personenauto","94JJBR","PEUGEOT","206","20020427","20020427","GRIJS",,"cabriolet"
"Personenauto","94JJFG","PEUGEOT","206","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","94JKFN","PEUGEOT","206","20020507","20020507","GRIJS",,"cabriolet"
"Personenauto","94JNBT","PEUGEOT","206","20020614","20020614","BLAUW",,"cabriolet"
"Personenauto","94JPTX","PEUGEOT","206","20020710","20020710","GROEN",,"cabriolet"
"Personenauto","94JRJX","PEUGEOT","206","20020711","20020711","BLAUW",,"cabriolet"
"Personenauto","94JRS6","PEUGEOT","206","20030218","20090730","GRIJS",,"cabriolet"
"Personenauto","94JSGR","PEUGEOT","206","20020727","20020727","ROOD",,"cabriolet"
"Personenauto","94JSRZ","PEUGEOT","206","20020806","20020806","ZWART",,"cabriolet"
"Personenauto","94JSZG","PEUGEOT","206","20020823","20020823","GRIJS",,"cabriolet"
"Personenauto","94JTTJ","PEUGEOT","206","20020829","20020829","GRIJS",,"cabriolet"
"Personenauto","94JTXN","PEUGEOT","206","20020913","20020913","GRIJS",,"cabriolet"
"Personenauto","94JXHD","PEUGEOT","206","20020930","20020930","ZWART",,"cabriolet"
"Personenauto","94JXKX","PEUGEOT","206","20021002","20021002","GROEN",,"cabriolet"
"Personenauto","94JXXN","PEUGEOT","206","20021004","20021004","BLAUW",,"cabriolet"
"Personenauto","94JZDS","PEUGEOT","206","20021011","20021011","GROEN",,"cabriolet"
"Personenauto","94LDJH","PEUGEOT","206","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","94LHZS","PEUGEOT","206","20030116","20030116","GROEN",,"cabriolet"
"Personenauto","94LJHH","PEUGEOT","206","20030131","20030131","ROOD",,"cabriolet"
"Personenauto","94LKXD","PEUGEOT","206","20030221","20030221","GRIJS",,"cabriolet"
"Personenauto","94LKZL","PEUGEOT","206","20030214","20030214","GROEN",,"cabriolet"
"Personenauto","94LNKH","PEUGEOT","206","20030313","20030313","GROEN",,"cabriolet"
"Personenauto","94LPJH","PEUGEOT","206","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","94LRDJ","PEUGEOT","206","20030410","20030410","ROOD",,"cabriolet"
"Personenauto","94LSTF","PEUGEOT","206","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","94LTJR","PEUGEOT","206","20030523","20030523","ZWART",,"cabriolet"
"Personenauto","94LXX7","PEUGEOT","206","20030902","20100723","ZWART",,"cabriolet"
"Personenauto","94LZHG","PEUGEOT","206","20030707","20030707","ZWART",,"cabriolet"
"Personenauto","94LZRT","PEUGEOT","206","20030710","20030710","GRIJS",,"cabriolet"
"Personenauto","94NBKL","PEUGEOT","206","20030718","20030718","GROEN",,"cabriolet"
"Personenauto","94NBRG","PEUGEOT","206","20030724","20030724","BLAUW",,"cabriolet"
"Personenauto","94NBZJ","PEUGEOT","206","20030724","20030724","GROEN",,"cabriolet"
"Personenauto","94NGHD","PEUGEOT","206 2.0 CABRIO","20011122","20030901","GRIJS",,"cabriolet"
"Personenauto","94NGZR","PEUGEOT","206","20030925","20030925","GRIJS",,"cabriolet"
"Personenauto","94NHDD","PEUGEOT","206","20030926","20030926","GRIJS",,"cabriolet"
"Personenauto","94NHZ9","PEUGEOT","206","20041103","20100916","GRIJS",,"cabriolet"
"Personenauto","94NJDT","PEUGEOT","206","20031014","20031014","GRIJS",,"cabriolet"
"Personenauto","94NJJP","PEUGEOT","206","20031114","20031114","GRIJS",,"cabriolet"
"Personenauto","94NJXB","PEUGEOT","206","20031031","20031031","ZWART",,"cabriolet"
"Personenauto","94NKTB","PEUGEOT","206","20040102","20040102","ROOD",,"cabriolet"
"Personenauto","94NPRV","PEUGEOT","206","20040207","20040207","GRIJS",,"cabriolet"
"Personenauto","94NSJF","PEUGEOT","206","20040207","20040207","ZWART",,"cabriolet"
"Personenauto","94NSRX","PEUGEOT","206","20040209","20040209","ZWART",,"cabriolet"
"Personenauto","94NTBD","PEUGEOT","206","20040216","20040216","GRIJS",,"cabriolet"
"Personenauto","94NVKT","PEUGEOT","206","20040326","20040326","ROOD",,"cabriolet"
"Personenauto","94NVNH","PEUGEOT","206","20040311","20040311","ZWART",,"cabriolet"
"Personenauto","94PGDJ","PEUGEOT","206","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","94PHZ9","PEUGEOT","206","20020822","20110125","GRIJS",,"cabriolet"
"Personenauto","94PKHN","PEUGEOT","206","20040804","20040804","GRIJS",,"cabriolet"
"Personenauto","94PKNH","PEUGEOT","206","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","94PLTB","PEUGEOT","206","20040911","20040911","ZWART",,"cabriolet"
"Personenauto","94PVTZ","PEUGEOT","206","20050103","20050103","BLAUW","25921","cabriolet"
"Personenauto","94RGTL","PEUGEOT","206","20050330","20050330","GRIJS","27421","cabriolet"
"Personenauto","94RGTT","PEUGEOT","206","20030515","20050329","ZWART",,"cabriolet"
"Personenauto","94RPHB","PEUGEOT","206","20050708","20050708","GRIJS","25108","cabriolet"
"Personenauto","94RSPS","PEUGEOT","206","20030826","20050804","ZWART",,"cabriolet"
"Personenauto","94SKNV","PEUGEOT","206","20060217","20060217","GRIJS","25150","cabriolet"
"Personenauto","94SPLR","PEUGEOT","206","20060413","20060413","ZWART","25618","cabriolet"
"Personenauto","94SZVR","PEUGEOT","206","20030711","20060719","ZWART",,"cabriolet"
"Personenauto","94TGSL","PEUGEOT","206","20040106","20060831","BLAUW",,"cabriolet"
"Personenauto","94TPGV","PEUGEOT","206","20070110","20070110","ZWART","25534","cabriolet"
"Personenauto","94TSVN","PEUGEOT","206","20070203","20070203","GRIJS","25576","cabriolet"
"Personenauto","94XHHT","PEUGEOT","206","20020207","20070720","GRIJS",,"cabriolet"
"Personenauto","94XJZD","PEUGEOT","206","20020308","20070710","ZWART",,"cabriolet"
"Personenauto","94XSF3","PEUGEOT","206","20050311","20120712","ZWART",,"cabriolet"
"Personenauto","94XZG6","PEUGEOT","206","20020425","20121113","GRIJS",,"cabriolet"
"Personenauto","94ZFSH","PEUGEOT","206","20030604","20100219","GRIJS",,"cabriolet"
"Personenauto","95GBH1","PEUGEOT","206","20010522","20080523","GRIJS",,"cabriolet"
"Personenauto","95GKD6","PEUGEOT","206","20020710","20080705","GRIJS",,"cabriolet"
"Personenauto","95GPST","PEUGEOT","206","20010613","20010613","GRIJS",,"cabriolet"
"Personenauto","95GRP8","PEUGEOT","206","20020206","20080822","GRIJS",,"cabriolet"
"Personenauto","95GRTK","PEUGEOT","206","20010227","20010227","GRIJS",,"cabriolet"
"Personenauto","95GXGS","PEUGEOT","206","20010417","20010417","GRIJS",,"cabriolet"
"Personenauto","95HBJ6","PEUGEOT","206","20020814","20081006","GRIJS",,"cabriolet"
"Personenauto","95HFG2","PEUGEOT","206","20020626","20081027","ZWART",,"cabriolet"
"Personenauto","95HGJN","PEUGEOT","206","20020108","20020108","BLAUW",,"cabriolet"
