"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZNT09","Bedrijfsauto","SCANIA","R 500 B 6X2*4","20240728","20200321",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","15607","12505","25700","12605","750",,"20111101","20111101","Geen verstrekking in Open Data",,"Ja",,"13195",,"37495","24000",,,"6",,"833",,"975","255","N3",,,"r. balk by vooras","25700",,,,,,,"0.03","605","Nee","Nee","20240725","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2020-03-21T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000","2024-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNT53","Bedrijfsauto","SCANIA","R 480 B 6X2","20250130","20180122",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12740","13400","27000","13500","750",,"20111102","20111102","Geen verstrekking in Open Data",,"Ja",,"13600",,"36600","24000",,,"6",,"914",,"1050","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","665","Nee","Nee","20250117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2018-01-22T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNV62","Bedrijfsauto","SCANIA","R 400 B 4X2","20241103","20111104",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12740","10355","18600","10455",,,"20111103","20111103","Geen verstrekking in Open Data",,"Ja",,"8245",,"39645",,,,"4",,"860",,"999","255","N3",,,"r. balk by vooras","18600",,,,,,,"0.03","590","Nee","Nee","20250926","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2011-11-04T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPG09","Bedrijfsauto","SCANIA","G 360 B 6X2","20241123","20200211",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12740","11200","27000","11300",,,"20111115","20111115","Geen verstrekking in Open Data",,"Ja",,"15800",,,,,,"6",,,,"1055","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","645","Nee","Nee","20251107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2020-02-11T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPL95","Bedrijfsauto","SCANIA","P 250 B 4X2","20240823","20240515",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9290","9015","19000","9115",,,"20111125","20111125","Geen verstrekking in Open Data",,"Ja",,"9985",,,,,,"4",,,,"975","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","550","Nee","Nee","20250704","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2024-05-15T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000","2025-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPT81","Bedrijfsauto","SCANIA","R 440 B 4X2","20250214","20180209",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","12740","10960","20500","11060","750",,"20111207","20111207","Geen verstrekking in Open Data",,"Ja",,"9540",,"38940","24000",,,"4",,"755",,"897","255","N3",,,"r. balk by vooras","20500",,,,,,,"0.03","505","Nee","Nee","20260305","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2018-02-09T00:00:00.000","2011-12-07T00:00:00.000","2011-12-07T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPV08","Bedrijfsauto","SCANIA","P 250 B 4X2","20240127","20240118",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9290","9040","19000","9140",,,"20120123","20120123","Geen verstrekking in Open Data",,"Ja",,"9960",,,,,,"4",,,,"979","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","550","Nee","Nee","20241216","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-01-27T00:00:00.000","2024-01-18T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVH01","Bedrijfsauto","SCANIA","P 250 B 4X2","20240404","20240503",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9290","9335","19000","9435",,,"20120404","20120404","Geen verstrekking in Open Data",,"Nee",,"9665",,,,,,"4",,,,"964","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","550","Nee","Nee","20240216","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2024-05-03T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVP33","Bedrijfsauto","SCANIA","G 380 B 4X2","20250420","20120417",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11705","9905","19000","10005",,,"20120416","20120416","Geen verstrekking in Open Data",,"Ja",,"9095",,,,,,"4",,,,"1000","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","550","Nee","Nee","20250509","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2012-04-17T00:00:00.000","2012-04-16T00:00:00.000","2012-04-16T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXS59","Bedrijfsauto","SCANIA","P 280 B 4X2","20241019","20210728",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9290","9155","18600","9255",,,"20120604","20120604","Geen verstrekking in Open Data",,"Ja",,"9445",,,,,,"4",,,,"985","255","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","550","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2021-07-28T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZF68","Bedrijfsauto","SCANIA","P 250 B 4X2","20250207","20200624",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9290","9445","18600","9545",,,"20120620","20120620","Geen verstrekking in Open Data",,"Ja",,"9155",,,,,,"4",,,,"960","255","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","530","Nee","Nee","20260201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2020-06-24T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZH55","Bedrijfsauto","SCANIA","P 250 B 4X2","20240704","20200812",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9290","9415","18600","9515",,,"20120628","20120628","Geen verstrekking in Open Data",,"Ja",,"9185",,,,,,"4",,,,"954","255","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","530","Nee","Nee","20250628","Nee","18600",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2020-08-12T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZX69","Bedrijfsauto","SCANIA","G 380 B 4X2","20240718","20120718",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11705","10520","18600","10620",,,"20120718","20120718","Geen verstrekking in Open Data",,"Ja",,"8080",,,,,,"4",,,,"1197","255","N3",,,"r. balk by vooras","18600",,,,,,,"0.03","670","Nee","Nee","20240701","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB0113","Bedrijfsauto","SCANIA","LS 11050 SHRE",,"20060211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"11440","22000","11540",,,"19730112","19730112","Geen verstrekking in Open Data",,"Nee",,"10560",,,,,,"6",,,,"1056","250","N3",,,"op r. balk v. 1e veerh.","22000",,,,,,,"0.02","633","Nee","Nee","19990702","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-11T00:00:00.000","1973-01-12T00:00:00.000","1973-01-12T00:00:00.000","1999-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB6164","Bedrijfsauto","SCANIA","L5042SA",,"20000114",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"6760","12750","6860",,,"19740326","19740326","Geen verstrekking in Open Data",,"Nee",,"5990",,,,,,"4",,,,,"222","N3",,,,"12750",,,,,,,"0.01","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-14T00:00:00.000","1974-03-26T00:00:00.000","1974-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8860","Bedrijfsauto","SCANIA","L8038SAE","20241020","19940603",,"gesloten opbouw","3","N.v.t.","N.v.t.","6",,"7905","16000","8005",,,"19740627","19740627","Geen verstrekking in Open Data",,"Ja",,"8095",,,,,,"4",,,,"740","245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","1994-06-03T00:00:00.000","1974-06-27T00:00:00.000","1974-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB9472","Bedrijfsauto","SCANIA","LB11050A",,"20231211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"11330","16500","11430",,,"19730810","19730810","Geen verstrekking in Open Data",,"Nee",,"5170",,"23500",,,,"4",,"835",,"850","259","N3",,,"tegen r. balk 025 cm a. vooras","16500",,,,,,,"0.01","460","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","1973-08-10T00:00:00.000","1973-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6020","Bedrijfsauto","SCANIA","L5048SZ",,"20220927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"5650","12750","5750",,,"19740612","19740612","Geen verstrekking in Open Data",,"Nee",,"7100",,,,,,"4",,,,,"242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12750",,,,,,,"0.02","480","Nee","Nee","19960930","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","1974-06-12T00:00:00.000","1974-06-12T00:00:00.000","1996-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB8926","Bedrijfsauto","SCANIA","L8554A","20230512","20141203",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7966","16000","8066",,,"19740711","19740711","Geen verstrekking in Open Data",,"Ja",,"8034",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.01","540","Nee","Nee","20010709","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-12T00:00:00.000","2014-12-03T00:00:00.000","1974-07-11T00:00:00.000","1974-07-11T00:00:00.000","2001-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB8307","Bedrijfsauto","SCANIA","LWP1065 B",,"20170907",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7500","14300","7600","750",,"19530722","19530722","Geen verstrekking in Open Data",,"Ja",,"6800",,"21000",,,,"4",,"813",,"825","250","N3",,,"op l. balk 030 cm v. 1e veerh.","14300",,,,,,,"0.01","500","Nee","Nee",,"Nee","35300",,,,"Niet geregistreerd","NG","Ja",,"2017-09-07T00:00:00.000","1953-07-22T00:00:00.000","1953-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UN5302","Bedrijfsauto","SCANIA","-",,"20000728",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5930","13600","6030",,,"19640729","19640729","Geen verstrekking in Open Data",,"Ja",,"7670",,,,,,"4",,,,"850","220","N3",,,"op r. balk 043 cm v. 1e veerh.","13600",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-28T00:00:00.000","1964-07-29T00:00:00.000","1964-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB14FR","Bedrijfsauto","SCANIA","PM 4X2 ZL 60100","20250217","20161219",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8740","17000","8840",,,"19880510","19880510","Geen verstrekking in Open Data",,"Ja",,"8260",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","580","Nee","Nee","20250614","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2016-12-19T00:00:00.000","1988-05-10T00:00:00.000","1988-05-10T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB19ZG","Bedrijfsauto","SCANIA","P93 M 4X2 AL 65115","20230212","20190713",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8750","11999","9750",,,"19881006","19881006","Geen verstrekking in Open Data",,"Nee",,"3249",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","540","Nee","Nee","20060212","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-12T00:00:00.000","2019-07-13T00:00:00.000","1988-10-06T00:00:00.000","1988-10-06T00:00:00.000","2006-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB56PB","Bedrijfsauto","SCANIA","P 3 M 4X2 ZL 60110","20240811","20090629",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8760","17000","8860",,,"19880628","19880628","Geen verstrekking in Open Data",,"Ja",,"8240",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","500","Nee","Nee","20170730","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2009-06-29T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000","2017-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB72JJ","Bedrijfsauto","SCANIA","R 3 M 4X2 AL 65115","20241115","20030423",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8800","17500","8900",,,"19880531","19880531","Geen verstrekking in Open Data",,"Ja",,"8700",,,,,,"4",,"842",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.03","500","Nee","Nee","19960602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2003-04-23T00:00:00.000","1988-05-31T00:00:00.000","1988-05-31T00:00:00.000","1996-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB89HG","Bedrijfsauto","SCANIA","PM 4X2 ZL 65100","20240922","20080312",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8980","17500","9080",,,"19880524","19880524","Geen verstrekking in Open Data",,"Ja",,"8520",,,,,,"4",,"980",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","580","Nee","Nee","20000817","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2008-03-12T00:00:00.000","1988-05-24T00:00:00.000","1988-05-24T00:00:00.000","2000-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD27SR","Bedrijfsauto","SCANIA","P 3 M 4X2 ZL 60110","20240818","20040528",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8630","17000","8730",,,"19890208","19890208","Geen verstrekking in Open Data",,"Ja",,"8370",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2004-05-28T00:00:00.000","1989-02-08T00:00:00.000","1989-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD52LP","Bedrijfsauto","SCANIA","R 3 H 6X2 ZL 65180","20250502","20210301",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"11620","24500","11720","750",,"19890123","19890123","Geen verstrekking in Open Data",,"Ja",,"12880",,"29325",,,,"6",,"970",,"996","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","24500",,,,,,,"0.03","592","Nee","Nee","20111124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2021-03-01T00:00:00.000","1989-01-23T00:00:00.000","1989-01-23T00:00:00.000","2011-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
