"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK675S","FORD","RANGER","20141117","20141117","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VK708D","FORD","RANGER","20140910","20140910","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VK713K","FORD","RANGER","20141003","20141003","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VK715K","FORD","RANGER","20140926","20140926","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VK718H","FORD","RANGER","20140917","20140917","N.v.t.","42633","pick-up truck"
"Bedrijfsauto","VK729K","FORD","RANGER","20140926","20140926","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VK732K","FORD","RANGER","20141008","20141008","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VK733K","FORD","RANGER","20141015","20141015","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VK750H","FORD","F150 SVT RAPTOR","20140923","20140923","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK752H","FORD","F150 SVT RAPTOR","20140913","20140913","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK753H","FORD","F150 SVT RAPTOR","20140915","20140915","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK753N","FORD","RANGER","20141008","20141008","N.v.t.","51520","pick-up truck"
"Bedrijfsauto","VK765H","FORD","F150 SVT RAPTOR","20150112","20150112","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK766H","FORD","F150 SVT RAPTOR","20140913","20140913","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK767H","FORD","F150 SVT RAPTOR","20150109","20150109","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK774B","FORD","RANGER","20140814","20140814","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VK808G","FORD","F150 SVT RAPTOR","20141107","20141107","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK855F","FORD","RANGER","20140915","20140915","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VK862F","FORD","RANGER","20140926","20140926","N.v.t.","47076","pick-up truck"
"Bedrijfsauto","VK862Z","FORD","F150 SVT RAPTOR","20150102","20150102","N.v.t.","64228","pick-up truck"
"Bedrijfsauto","VK917H","FORD","RANGER","20140919","20140919","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VK920H","FORD","RANGER","20140916","20140916","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VK930L","FORD","F 150 HARLEY-DAVIDSON","20070104","20140929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK931R","FORD","F150 SVT RAPTOR","20141119","20141119","N.v.t.","29311","pick-up truck"
"Bedrijfsauto","VKB44J","FORD","FORD F150 LARIAT SC","20190417","20210709","N.v.t.","74048","pick-up truck"
"Bedrijfsauto","VKB64P","FORD","RANGER","20210630","20210630","N.v.t.","74504","pick-up truck"
"Bedrijfsauto","VKB74J","FORD","RANGER","20180207","20210504","N.v.t.","55262","pick-up truck"
"Bedrijfsauto","VKG33R","FORD","RANGER","20160524","20210726","N.v.t.","36670","pick-up truck"
"Bedrijfsauto","VKK19G","FORD","F150 LARIAT","20100427","20210507","N.v.t.","46002","pick-up truck"
"Bedrijfsauto","VKK25N","FORD","F150 RAPTOR","20190228","20210510","N.v.t.","92382","pick-up truck"
"Bedrijfsauto","VKN44J","FORD","RANGER","20160613","20210522","N.v.t.","88582","pick-up truck"
"Bedrijfsauto","VKR28L","FORD","FORD F350 PLATINIUM","20200115","20210604","N.v.t.","99995","pick-up truck"
"Bedrijfsauto","VKR55Z","FORD","RANGER","20211108","20211108","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKR58Z","FORD","RANGER","20210621","20210621","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKR61L","FORD","RANGER","20210814","20210814","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKR62L","FORD","RANGER","20210603","20210603","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKR89G","FORD","RANGER","20210914","20210914","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKS33G","FORD","F 150 RAPTOR","20110201","20210608","N.v.t.","52608","pick-up truck"
"Bedrijfsauto","VKS58T","FORD","RANGER","20210820","20210820","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKS60T","FORD","RANGER","20210813","20210813","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKS61L","FORD","RANGER","20210807","20210807","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKT52F","FORD","RANGER","20171227","20210616","N.v.t.","55579","pick-up truck"
"Bedrijfsauto","VKT63N","FORD","RANGER","20220527","20220527","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKV09G","FORD","F150 LARIAT","20180316","20211008","N.v.t.","74153","pick-up truck"
"Bedrijfsauto","VKV22X","FORD","F150 PLATINUM","20210928","20210928","N.v.t.","88613","pick-up truck"
"Bedrijfsauto","VKV41T","FORD","RANGER","20210805","20210805","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKV54K","FORD","RANGER","20210423","20210623","N.v.t.","58912","pick-up truck"
"Bedrijfsauto","VKV61K","FORD","FORD F150 LARIAT","20180209","20210625","N.v.t.","74153","pick-up truck"
"Bedrijfsauto","VKV64Z","FORD","RANGER","20210827","20210827","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKV65Z","FORD","RANGER","20210803","20210803","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKV68K","FORD","RANGER","20210820","20210820","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKV69K","FORD","RANGER","20211217","20211217","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKV70K","FORD","RANGER","20211217","20211217","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VKV70L","FORD","RANGER","20210222","20210624","N.v.t.","75496","pick-up truck"
"Bedrijfsauto","VKX63K","FORD","RANGER","20210708","20210708","N.v.t.","58515","pick-up truck"
"Bedrijfsauto","VKX65K","FORD","RANGER","20210629","20210629","N.v.t.","58515","pick-up truck"
"Bedrijfsauto","VKX66K","FORD","RANGER","20210709","20210709","N.v.t.","58515","pick-up truck"
"Bedrijfsauto","VKZ47R","FORD","RANGER","20210831","20210831","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VL045N","FORD","RANGER","20150108","20150108","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL100X","FORD","RANGER","20150209","20150209","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL128T","FORD","RANGER","20150204","20150204","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL130T","FORD","RANGER","20150131","20150131","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VL131T","FORD","RANGER","20150130","20150130","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VL135K","FORD","RANGER","20141227","20141227","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL175P","FORD","RANGER","20150112","20150112","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL184P","FORD","RANGER","20150109","20150109","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VL218R","FORD","RANGER","20150126","20150126","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VL264D","FORD","RANGER","20141128","20141128","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL283Z","FORD","RANGER","20150219","20150219","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VL391L","FORD","RANGER","20150102","20150102","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VL404L","FORD","RANGER","20150109","20150109","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL426P","FORD","RANGER","20150116","20150116","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VL456T","FORD","RANGER","20150130","20150130","N.v.t.","43426","pick-up truck"
"Bedrijfsauto","VL461S","FORD","RANGER","20150130","20150130","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL462S","FORD","RANGER","20150129","20150129","N.v.t.","43268","pick-up truck"
"Bedrijfsauto","VL467S","FORD","RANGER","20150130","20150130","N.v.t.","37078","pick-up truck"
"Bedrijfsauto","VL472B","FORD","RANGER","20141127","20141127","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VL482B","FORD","RANGER","20141127","20141127","N.v.t.","42633","pick-up truck"
"Bedrijfsauto","VL578D","FORD","RANGER","20141210","20141210","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL627N","FORD","RANGER","20150108","20150108","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VL637K","FORD","RANGER","20150105","20150105","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL643F","FORD","RANGER","20150109","20150109","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VL650F","FORD","RANGER","20141210","20141210","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VL651F","FORD","RANGER","20141210","20141210","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VL681K","FORD","RANGER","20150105","20150105","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VL695B","FORD","F150 SVT RAPTOR","20150110","20150110","N.v.t.","56467","pick-up truck"
"Bedrijfsauto","VL838L","FORD","RANGER","20150109","20150109","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VL861L","FORD","RANGER","20150117","20150117","N.v.t.","42633","pick-up truck"
"Bedrijfsauto","VL863H","FORD","RANGER","20150102","20150102","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VL869V","FORD","RANGER","20150206","20150206","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL894S","FORD","RANGER","20150123","20150123","N.v.t.","43268","pick-up truck"
"Bedrijfsauto","VL905R","FORD","RANGER","20150123","20150123","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VL921R","FORD","RANGER","20150121","20150121","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL923D","FORD","RANGER","20141211","20141211","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL933D","FORD","RANGER","20141205","20141205","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VL934D","FORD","RANGER","20141205","20141205","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VL948N","FORD","RANGER","20150109","20150109","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VL976P","FORD","RANGER","20150120","20150120","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VLB44X","FORD","RANGER","20220107","20220107","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLB69K","FORD","F-150 LARIAT","20210714","20210714","N.v.t.","88815","pick-up truck"
"Bedrijfsauto","VLB74R","FORD","RANGER","20210729","20210729","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLB77B","FORD","RANGER","20210708","20210708","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLB78K","FORD","F150 PLATINUM","20210719","20210719","N.v.t.","89998","pick-up truck"
"Bedrijfsauto","VLB96K","FORD","RANGER","20210831","20210831","N.v.t.","58515","pick-up truck"
"Bedrijfsauto","VLD15J","FORD","F-150","20190424","20210720","N.v.t.","139880","pick-up truck"
"Bedrijfsauto","VLD36X","FORD","RANGER","20210802","20210802","N.v.t.","59309","pick-up truck"
"Bedrijfsauto","VLD50P","FORD","RANGER","20211119","20211119","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLD52P","FORD","RANGER","20211029","20211029","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLF53B","FORD","RANGER","20211005","20211005","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLF54B","FORD","RANGER","20220331","20220331","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLF56B","FORD","RANGER","20210807","20210807","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLF57B","FORD","RANGER","20210827","20210827","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLF62X","FORD","F 150  PLATIUM","20211020","20211020","N.v.t.","87088","pick-up truck"
"Bedrijfsauto","VLF84S","FORD","RANGER","20210625","20210802","N.v.t.","60579","pick-up truck"
"Bedrijfsauto","VLF89F","FORD","F150 PLATIUM","20210723","20210723","N.v.t.","87088","pick-up truck"
"Bedrijfsauto","VLG08P","FORD","RANGER","20210531","20210804","N.v.t.","60579","pick-up truck"
"Bedrijfsauto","VLG53X","FORD","RANGER","20171214","20210817","N.v.t.","53437","pick-up truck"
"Bedrijfsauto","VLG59D","FORD","RANGER","20210809","20210809","N.v.t.","75655","pick-up truck"
"Bedrijfsauto","VLG99N","FORD","RANGER","20210907","20210907","N.v.t.","59309","pick-up truck"
"Bedrijfsauto","VLH26K","FORD","RANGER","20180418","20210807","N.v.t.","178901","pick-up truck"
"Bedrijfsauto","VLH89F","FORD","RANGER","20171127","20211214","N.v.t.","46296","pick-up truck"
"Bedrijfsauto","VLH97X","FORD","RANGER","20170907","20210819","N.v.t.","55579","pick-up truck"
"Bedrijfsauto","VLH98K","FORD","RANCHERO","19790228","20210806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLJ56X","FORD","RANGER","20200730","20210830","N.v.t.","60023","pick-up truck"
"Bedrijfsauto","VLK14X","FORD","F150 SHELBY","20210716","20210904","N.v.t.","59699","pick-up truck"
"Bedrijfsauto","VLK34D","FORD","F100 RANGER EXPLORER","19780228","20210820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK91D","FORD","RANGER","20180220","20210826","N.v.t.","48517","pick-up truck"
"Bedrijfsauto","VLLG81","FORD","RANGER PICKUP","19940622","19970722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLN19B","FORD","RANGER","20210614","20210910","N.v.t.","60579","pick-up truck"
"Bedrijfsauto","VLP18N","FORD","F 150 LARIAT","20180701","20210916","N.v.t.","60847","pick-up truck"
"Bedrijfsauto","VLR05F","FORD","F150 SHELBY SUPERSNAKE","20180801","20211001","N.v.t.","77268","pick-up truck"
"Bedrijfsauto","VLR62Z","FORD","RANGER","20210927","20210927","N.v.t.","76290","pick-up truck"
"Bedrijfsauto","VLR99G","FORD","RANGER","19850701","20101027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLS89J","FORD","F250 RANGER","19780228","20210928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLV08T","FORD","F150 PLATINUM","20220103","20220103","N.v.t.","93047","pick-up truck"
"Bedrijfsauto","VLX03H","FORD","FORD RAPTOR SVT","20100630","20220222","N.v.t.","46055","pick-up truck"
"Bedrijfsauto","VLX07H","FORD","RANGER","20180515","20211230","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","VLX82L","FORD","F250 SRW KING RANCH","20170519","20170915","N.v.t.","79706","pick-up truck"
"Bedrijfsauto","VLZ98R","FORD","FORD F150 FTX ALL TERR.","20170912","20211103","N.v.t.","57837","pick-up truck"
"Bedrijfsauto","VN019Z","FORD","F 150 RAPTOR SVT CREW CAB","20150430","20150430","N.v.t.","62962","pick-up truck"
"Bedrijfsauto","VN042B","FORD","RANGER","20150224","20150224","N.v.t.","42633","pick-up truck"
"Bedrijfsauto","VN078H","FORD","RANGER","20150310","20150310","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VN097G","FORD","RANGER","20150309","20150309","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VN10FP","FORD","F 150 XLT LARIAT PICK UP","19860630","19910920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN129G","FORD","RANGER","20150306","20150306","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN171S","FORD","RANGER","20150416","20150416","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VN184X","FORD","RANGER","20150430","20150430","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN192T","FORD","RANGER","20150423","20150423","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VN202T","FORD","RANGER","20150422","20150422","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VN209T","FORD","RANGER","20150424","20150424","N.v.t.","43426","pick-up truck"
"Bedrijfsauto","VN265Z","FORD","RANGER","20150508","20150508","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VN380J","FORD","RANGER","20150323","20150323","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VN423V","FORD","RANGER","20150428","20150428","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN424V","FORD","RANGER","20150430","20150430","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VN446R","FORD","RANGER","20150409","20150409","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN446S","FORD","RANGER","20150417","20150417","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VN451R","FORD","RANGER","20150410","20150410","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VN582D","FORD","RANGER","20150227","20150227","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN583D","FORD","RANGER","20150226","20150226","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VN586H","FORD","RANGER","20150317","20150317","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN588D","FORD","RANGER","20150314","20150314","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN629G","FORD","RANGER","20150526","20150526","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VN634P","FORD","RANGER","20150421","20150421","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VN638L","FORD","RANGER","20150424","20150424","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VN653J","FORD","RANGER","20150330","20150330","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VN673J","FORD","RANGER","20150324","20150324","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VN685B","FORD","F150 SVT RAPTOR","20150313","20150313","N.v.t.","62453","pick-up truck"
"Bedrijfsauto","VN700B","FORD","RANGER","20150227","20150227","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VN731S","FORD","RANGER","20150420","20150420","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VN733K","FORD","FORD RANGER","20030117","20150325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN787T","FORD","RANGER","20150424","20150424","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VN798K","FORD","RANGER","20150327","20150327","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN815K","FORD","RANGER","20150327","20150327","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VN821D","FORD","RANGER","20150320","20150320","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VN822D","FORD","RANGER","20150320","20150320","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VN823G","FORD","RAPTOR","20150307","20150307","N.v.t.","63092","pick-up truck"
"Bedrijfsauto","VN952N","FORD","RANGER","20150403","20150403","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN960Z","FORD","RANGER","20150511","20150511","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VN997X","FORD","RANGER","20150507","20150507","N.v.t.","43426","pick-up truck"
"Bedrijfsauto","VNB03R","FORD","RANGER","20200224","20211106","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","VND40G","FORD","FORD F150 RAPTOR","20110721","20211112","N.v.t.","59574","pick-up truck"
"Bedrijfsauto","VNF02L","FORD","RANGER","20210614","20211108","N.v.t.","75020","pick-up truck"
"Bedrijfsauto","VNG10L","FORD","RANGER","20130412","20211115","N.v.t.","100570","pick-up truck"
"Bedrijfsauto","VNH16N","FORD","F 250 XLT LARIAT","19910228","20211122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNH85V","FORD","RANGER","20211026","20211125","N.v.t.","50739","pick-up truck"
"Bedrijfsauto","VNJ99L","FORD","RANGER","20210105","20220218","N.v.t.","74821","pick-up truck"
"Bedrijfsauto","VNK72R","FORD","FORD F150 LARIAT","20151212","20220512","N.v.t.","59711","pick-up truck"
"Bedrijfsauto","VNL64K","FORD","RANGER","20160218","20220115","N.v.t.","48676","pick-up truck"
"Bedrijfsauto","VNL75L","FORD","RANCHERO","19790228","20211213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNP13D","FORD","RANGER","20180613","20211221","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","VNP24D","FORD","RAPTOR","20220101","20220101","N.v.t.","114597","pick-up truck"
"Bedrijfsauto","VNR02R","FORD","RANCHERO 500","19790228","20211230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNR97V","FORD","RANGER","20210210","20211231","N.v.t.","75126","pick-up truck"
"Bedrijfsauto","VNS20T","FORD","RANGER","20161129","20220111","N.v.t.","54231","pick-up truck"
"Bedrijfsauto","VNS40V","FORD","F 150 RANGER","19780228","20220827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNT60R","FORD","CREW CAB","20220411","20220411","N.v.t.","82995","pick-up truck"
"Bedrijfsauto","VNT71J","FORD","RANGER","20200108","20220118","N.v.t.","61292","pick-up truck"
"Bedrijfsauto","VNT88Z","FORD","FORD F150 LARIAT","20050304","20220122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNV67S","FORD","RANGER","20210930","20220219","N.v.t.","76290","pick-up truck"
"Bedrijfsauto","VNZ17X","FORD","RANGER","20210422","20220215","N.v.t.","58515","pick-up truck"
"Bedrijfsauto","VNZG29","FORD","RANGER","19940228","19980722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP120L","FORD","RANGER","20150617","20150617","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VP196Z","FORD","F150 PLATINUM","20150724","20150724","N.v.t.","43826","pick-up truck"
"Bedrijfsauto","VP205G","FORD","RANGER","20150604","20150604","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VP207V","FORD","RANGER","20150717","20150717","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VP221V","FORD","RANGER","20150717","20150717","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VP256B","FORD","RANGER","20150515","20150515","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VP257B","FORD","RANGER","20150513","20150513","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VP322X","FORD","RANGER","20150728","20150728","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VP334X","FORD","RANGER","20150727","20150727","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VP344L","FORD","F150 LARIAT","20150620","20150620","N.v.t.","45174","pick-up truck"
"Bedrijfsauto","VP442B","FORD","F150 SVT RAPTOR","20150512","20150512","N.v.t.","51469","pick-up truck"
"Bedrijfsauto","VP451V","FORD","RANGER","20150716","20150716","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VP461D","FORD","RANGER","20150521","20150521","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VP462D","FORD","RANGER","20150521","20150521","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VP547K","FORD","F150 LARIAT","20150620","20150620","N.v.t.","62286","pick-up truck"
"Bedrijfsauto","VP574H","FORD","RANGER","20150605","20150605","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VP604Z","FORD","RANGER","20150831","20150831","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VP697J","FORD","RANGER","20150617","20150617","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VP699J","FORD","RANGER","20150611","20150611","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VP707J","FORD","RANGER","20150708","20150708","N.v.t.","49298","pick-up truck"
"Bedrijfsauto","VP734R","FORD","RANGER","20150715","20150715","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VP738X","FORD","RANGER","20150730","20150730","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VP792L","FORD","RANGER","20150619","20150619","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VP797L","FORD","RANGER","20150619","20150619","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VP808Z","FORD","RANGER","20150806","20150806","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VP829K","FORD","F150 SVT RAPTOR","20150613","20150613","N.v.t.","73182","pick-up truck"
"Bedrijfsauto","VPD75F","FORD","FORD F150 SHELBY","20190415","20220222","N.v.t.","133612","pick-up truck"
"Bedrijfsauto","VPH14K","FORD","FORD F150 RAPTOR","20130312","20220317","N.v.t.","63056","pick-up truck"
"Bedrijfsauto","VPH43G","FORD","RANGER","20170830","20220325","N.v.t.","57166","pick-up truck"
"Bedrijfsauto","VPH94X","FORD","RANGER","20190618","20230818","N.v.t.","47207","pick-up truck"
"Bedrijfsauto","VPJ96L","FORD","RANGER","20200918","20220401","N.v.t.","60989","pick-up truck"
"Bedrijfsauto","VPK30R","FORD","RANGER","20180730","20220525","N.v.t.","54231","pick-up truck"
"Bedrijfsauto","VPK36D","FORD","RANGER","20190522","20220328","N.v.t.","48437","pick-up truck"
"Bedrijfsauto","VPL59V","FORD","RANGER","20161114","20220330","N.v.t.","53516","pick-up truck"
"Bedrijfsauto","VPN18D","FORD","RANGER","20131212","20220808","N.v.t.","36456","pick-up truck"
"Bedrijfsauto","VPN44H","FORD","RANGER","20180817","20220602","N.v.t.","52961","pick-up truck"
"Bedrijfsauto","VPP89V","FORD","RANGER","20130925","20220421","N.v.t.","39471","pick-up truck"
"Bedrijfsauto","VPR15D","FORD","F250 RANGER","19790228","20220423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPR45F","FORD","RANGER","20201216","20240222","N.v.t.","74821","pick-up truck"
"Bedrijfsauto","VPR50F","FORD","RANGER","20221212","20221212","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VPS07X","FORD","RANGER","20221116","20221116","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VPS08X","FORD","RANGER","20220506","20220506","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VPS09X","FORD","RANGER","20221110","20221110","N.v.t.","78718","pick-up truck"
"Bedrijfsauto","VPS10X","FORD","RANGER","20220513","20220513","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VPS23P","FORD","RANGER","20220505","20220505","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VPS24P","FORD","RANGER","20220504","20220504","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VPS63V","FORD","RANGER","20190701","20220823","N.v.t.","46057","pick-up truck"
"Bedrijfsauto","VPS81G","FORD","RANGER","20191216","20220503","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","VPT81J","FORD","F-150 HARLEY DAVIDSON","20220328","20220510","N.v.t.","92222","pick-up truck"
"Bedrijfsauto","VPV51F","FORD","RANGER","20200124","20220607","N.v.t.","58357","pick-up truck"
"Bedrijfsauto","VPX44D","FORD","RANGER","20170213","20220530","N.v.t.","59598","pick-up truck"
"Bedrijfsauto","VPX70K","FORD","RANGER","20220527","20220527","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VPX71K","FORD","RANGER","20220524","20220524","N.v.t.","80463","pick-up truck"
"Bedrijfsauto","VPZ75N","FORD","RANGER","20150401","20220701","N.v.t.","41535","pick-up truck"
"Bedrijfsauto","VPZ88G","FORD","RANGER","20200518","20220524","N.v.t.","103581","pick-up truck"
"Bedrijfsauto","VR010T","FORD","RANGER","20110729","20151012","N.v.t.","32059","pick-up truck"
"Bedrijfsauto","VR047D","FORD","RANGER","20150813","20150813","N.v.t.","43902","pick-up truck"
"Bedrijfsauto","VR061S","FORD","F150 PLATINUM","20150828","20151015","N.v.t.","75769","pick-up truck"
"Bedrijfsauto","VR139H","FORD","RANGER","20150831","20150831","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VR141F","FORD","RANGER","20150820","20150820","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VR199Z","FORD","F-150 PLATINUM","20131126","20151031","N.v.t.","36227","pick-up truck"
