"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XVXR16","Personenauto","SAAB","SAAB 9-3","20241018","20231007","5751","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990310","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-10-07T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXNP39","Personenauto","SAAB","SAAB 9-3","20250127","20220712","6444","coupe","5","ROOD","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990310","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-07-12T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXSX14","Personenauto","SAAB","SAAB 9-3","20250513","20190521","5184","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990310","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2019-05-21T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXSX16","Personenauto","SAAB","SAAB 9-3","20250509","20210317","7024","coupe","5","ROOD","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19990315","19990315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*07","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-03-17T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXVT05","Personenauto","SAAB","SAAB 9-3","20191122","20191118","5184","coupe","5","ROOD","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990311","19990311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2018","Logisch","00","Ja","2019-11-22T00:00:00.000","2019-11-18T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZDH60","Personenauto","SAAB","SAAB 9-3","20240606","20240514","10515","coupe","5","BLAUW","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*07","3P","M02 3D B204R FF FM55","1","0.11","261","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2024-05-14T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZFV89","Personenauto","SAAB","SAAB 9-3","20250615","19990325","6311","coupe","5","GROEN","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990325","19990325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZHJ92","Personenauto","SAAB","SAAB 9-3","20241018","20161013","5727","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990325","19990325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-10-13T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZLG91","Personenauto","SAAB","SAAB 9-3","20250503","20100710","5184","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990323","19990323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2010-07-10T00:00:00.000","1999-03-23T00:00:00.000","1999-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZVF52","Personenauto","SAAB","SAAB 9-3","20241106","20021108","6368","coupe","5","BLAUW","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*07","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2002-11-08T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZXX29","Personenauto","SAAB","SAAB 9-3","20240611","20230804","6192","coupe","5","WIT","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19990324","19990324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*07","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-08-04T00:00:00.000","1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z567DK","Personenauto","SAAB","9-3 2.0TS","20040306",,"14054","coupe","5","BLAUW","Niet geregistreerd","4","1985","1390","1880","1490",,"1600","20010306",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"1880",,,,,,,"0.10","261","Nee","Nee",,"Nee","3480",,,"2024","Geen oordeel","05","Ja","2004-03-06T00:00:00.000",,"2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBJZ13","Personenauto","SAAB","SAAB 9-3","20170401","20091210","6381","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990330","19990330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2016","Logisch","00","Ja","2017-04-01T00:00:00.000","2009-12-10T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBJZ15","Personenauto","SAAB","SAAB 9-3","20241014","20221015","6696","coupe","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*07","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-10-15T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBSH98","Personenauto","SAAB","SAAB 9-3","20241116","20181013","5512","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-10-13T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBXS08","Personenauto","SAAB","SAAB 9-3","20250416","20050301","9085","coupe","5","ZWART","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*07","3T","A02 3D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2005-03-01T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDBZ12","Personenauto","SAAB","SAAB 9-3","20241007","20150918","5443","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990408","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2015-09-18T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDBZ25","Personenauto","SAAB","SAAB 9-3","20250525","20170527","7963","coupe","5","GRIJS","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990419","19990419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2017-05-27T00:00:00.000","1999-04-19T00:00:00.000","1999-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDHX66","Personenauto","SAAB","SAAB 9-3","20250109","20170509","6822","coupe","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*07","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-05-09T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDHX80","Personenauto","SAAB","SAAB 9-3","20211204","20210506","9854","coupe",,"BLAUW","Niet geregistreerd","4",,"1290","1850","1390","695","1600","19990408","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*07","3N","M04 3D B204L FF FM55","1","0.00","261","Nee","Nee",,"Nee","3450","0","0.00","2021","Logisch","00","Ja","2021-12-04T00:00:00.000","2021-05-06T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDHX81","Personenauto","SAAB","SAAB 9-3","20211103","20210816","9456","coupe","5","BLAUW","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19990409","19990409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*07","3T","A02 3D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3470","0","0.00","2021","Logisch","00","Ja","2021-11-03T00:00:00.000","2021-08-16T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDLH95","Personenauto","SAAB","SAAB 9-3","20250411","20060414","5813","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990412","19990412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2006-04-14T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDLJ01","Personenauto","SAAB","SAAB 9-3","20250426","20190705","6967","coupe","5","GRIJS","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*07","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-07-05T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDPT89","Personenauto","SAAB","SAAB 9-3","20240603","20030530","5436","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2003-05-30T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDPT93","Personenauto","SAAB","SAAB 9-3","20190504","20190503","5991","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990412","19990412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2019","Logisch","00","Ja","2019-05-04T00:00:00.000","2019-05-03T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDPT95","Personenauto","SAAB","SAAB 9-3","20211016","20201229","10093","coupe","5","GROEN","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19990409","19990409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*07","3N","A03 3D B204L FF FA44","1","0.10","261","Nee","Nee",,"Nee","3470","0","0.00","2020","Logisch","00","Ja","2021-10-16T00:00:00.000","2020-12-29T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDTB16","Personenauto","SAAB","SAAB 9-3","20250524","20100511","5184","coupe","5","ROOD","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2010-05-11T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDTB17","Personenauto","SAAB","SAAB 9-3","20240810","20110318","6129","coupe","5","BLAUW","Niet geregistreerd","4","1985","1364","1850","1464","700","1600","19990421","19990421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,"G3 gasinstallatie","e4*95/54*0012*07","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-03-18T00:00:00.000","1999-04-21T00:00:00.000","1999-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
