"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB82RN","Aanhangwagen","WEIJER","WP2000",,"20220615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19890425","19890425","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"390",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-15T00:00:00.000","1989-04-25T00:00:00.000","1989-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBNR17","Aanhangwagen","WEIJER","WG 1300",,"20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1300",,,,"20010607","20010607","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"375",,,,"200","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTP62","Aanhangwagen","WEIJER","WD 3500",,"20210131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1540","3500",,,,"20010711","20010711","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,"6","819",,,,"241","O2",,,"tegen r. balk t.p.v. hart asstel","3500",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-31T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXB13","Aanhangwagen","WEIJER","WG 2000",,"20200304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20010714","20010714","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-04T00:00:00.000","2001-07-14T00:00:00.000","2001-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFZ61","Aanhangwagen","WEIJER","WP1300",,"20030723",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1300",,,,"20010914","20010914","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,,,"432",,,,"179","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-23T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLJ48","Aanhangwagen","WEIJER","WP2000",,"20130730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","2000",,,,"20020108","20020108","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"618",,,,"221","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-30T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTS34","Aanhangwagen","WEIJER","WG 1000",,"20031103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1000",,,,"20020213","20020213","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"374",,,,"189","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-03T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFDH93","Aanhangwagen","WEIJER","WP2000",,"20130730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","2000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"620",,,,"221","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-30T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFDH94","Aanhangwagen","WEIJER","WP2000",,"20030327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","2000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"620",,,,"221","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-27T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRZ33","Aanhangwagen","WEIJER","WP 1200",,"20200408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1300",,,,"20020620","20020620","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"404",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-08T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGSF31","Aanhangwagen","WEIJER","WD 2500",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2050","2500",,,,"19990228","20021210","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"698",,,,"227","O2",,,"tegen r. balk 050 cm v. achteras","2500",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","1999-02-28T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGSV10","Aanhangwagen","WEIJER","WD2500",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1980","2500",,,,"20030417","20030417","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"707",,,,"224","O2",,,"tegen r. balk 050 cm v. achteras","2500",,,,,,,,"341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH05GD","Aanhangwagen","WEIJER","WP 2000",,"20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19911101","19911101","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","349",,,,"189","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH79KR","Aanhangwagen","WEIJER","WP 2000",,"20180602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19920312","19920312","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","434",,,,"189","O2",,,"r. tegen trekdriehoek 040 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-02T00:00:00.000","1992-03-12T00:00:00.000","1992-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHX13","Aanhangwagen","WEIJER","WD 2500",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2060","2500",,,,"19990630","20030417","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,,,"695",,,,"225","O2",,,"tegen r. balk 050 cm v. achteras","2500",,,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","1999-06-30T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLN59","Aanhangwagen","WEIJER","WD35AC",,"20130919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1840","3500",,,,"20030411","20030411","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,"6","848",,,,"251","O2",,,"tegen r. balk t.p.v. hart asstel","3500",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-19T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLN71","Aanhangwagen","WEIJER","WP 2000",,"20220720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"20030407","20030407","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,,"668",,,,"226","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLX27","Aanhangwagen","WEIJER","WP 2000",,"20030409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"20030409","20030409","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,,"668",,,,"226","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-09T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHND23","Aanhangwagen","WEIJER","WP 2000",,"20030410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2000",,,,"20030410","20030410","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,,"668",,,,"226","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-10T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTN17","Aanhangwagen","WEIJER","WG2000",,"20220927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"20030509","20030509","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"378",,,,"201","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHVV79","Aanhangwagen","WEIJER","WG 1300",,"20130423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"402",,,,"176","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-23T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ08VK","Aanhangwagen","WEIJER","WDV 2500",,"20030527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1600","2500",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"680",,,,"215","O2",,,"tegen r. balk 100 cm v. achteras","2500",,,,,,,,"379","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-27T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ52KR","Aanhangwagen","WEIJER","WP 2000-0",,"20031014",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930131","19930131","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"484",,,,"174","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-14T00:00:00.000","1993-01-31T00:00:00.000","1993-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ81LS","Aanhangwagen","WEIJER","WP 2000",,"20090904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19921120","19921120","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","413",,,,"179","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-04T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ93SH","Aanhangwagen","WEIJER","WP 2000",,"20030618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930303","19930303","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","400",,,,"190","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-18T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK49TZ","Aanhangwagen","WEIJER","WP 2000",,"20230105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19940111","19940111","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","397",,,,"228","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHL05","Aanhangwagen","WEIJER","WP 2000",,"20031223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2000",,,,"20031223","20031223","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,,"668",,,,"226","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-23T00:00:00.000","2003-12-23T00:00:00.000","2003-12-23T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHP88","Aanhangwagen","WEIJER","WP 2000",,"20031223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1480","2000",,,,"20031223","20031223","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"669",,,,"225","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-23T00:00:00.000","2003-12-23T00:00:00.000","2003-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPX53","Aanhangwagen","WEIJER","WG 1300",,"20080717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20040727","20040727","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,"0","0","374","0",,"377","175","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-17T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXD26","Aanhangwagen","WEIJER","WP2000",,"20140118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"970","2000",,,,"20040419","20040419","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,,"539",,,,"171","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-18T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
