"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NBGL71","Personenauto","JAGUAR","XJ6 3.2","20250222","20221115","17797","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951004","19951004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-11-15T00:00:00.000","1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHT39","Personenauto","JAGUAR","XJ6 3.2","20240914","20150626","18234","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2015-06-26T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBNJ55","Personenauto","JAGUAR","XJ6 3.2","20240520","20240108","17642","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951006","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Onlogisch","04","Ja","2024-05-20T00:00:00.000","2024-01-08T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSZ08","Personenauto","JAGUAR","XJ6 3.2","20241116","20041115","17242","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2004-11-15T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBVJ59","Personenauto","JAGUAR","XJ6 3.2","20250116","20050318","17242","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951011","19951011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2005-03-18T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDJT75","Personenauto","JAGUAR","XJ6 3.2","20241004","20131219","17579","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-12-19T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNN32","Personenauto","JAGUAR","XJ6 3.2","20240818","20100813","17962","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2010-08-13T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJBZ29","Personenauto","JAGUAR","XJ6 3.2","20240923","20050801","17242","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2005-08-01T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJJP13","Personenauto","JAGUAR","XJ6 3.2","20241010","20240221","18227","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960108","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-02-21T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNLL69","Personenauto","JAGUAR","XJ6 3.2","20240316","20240125","17242","sedan",,"BLAUW","Niet geregistreerd","6","3239","1752","2220","1852","750","1900","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,"G3 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2024-03-16T00:00:00.000","2024-01-25T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNLL70","Personenauto","JAGUAR","XJ6 3.2","20241021","20130110","17579","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2013-01-10T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSB09","Personenauto","JAGUAR","XJ6 3.2","20250502","20230211",,"sedan","5","GROEN","Niet geregistreerd","6","3239","1700","2220","1800","750","1900","19960217","20230211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk kofferruimte","2220",,,,,,,"0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-02-11T00:00:00.000","1996-02-17T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT648S","Personenauto","JAGUAR","XJ6 3.2","20181130",,"45765","sedan","5","GROEN","Niet geregistreerd","6","3239","1860","2270","1960","750","1900","19970725","20170418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2270","JF","G3 gasinstallatie",,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-11-30T00:00:00.000",,"1997-07-25T00:00:00.000","2017-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFX57","Personenauto","JAGUAR","XJ6 3.2","20180302","20171014","17509","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960322","19960322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2017","Logisch","00","Ja","2018-03-02T00:00:00.000","2017-10-14T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSX22","Personenauto","JAGUAR","XJ6 3.2","20241130","20150521","17509","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-05-21T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVZ48","Personenauto","JAGUAR","XJ6 3.2","20201104","20170529","18204","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2019","Logisch","00","Ja","2020-11-04T00:00:00.000","2017-05-29T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXV43","Personenauto","JAGUAR","XJ6 3.2","20250222","20220222","17509","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLJ89","Personenauto","JAGUAR","XJ6 3.2","20211005","20200805","17324","sedan",,"GROEN","Niet geregistreerd","6","3239","1789","2220","1889","750","1900","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,"G3 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2020","Logisch","00","Ja","2021-10-05T00:00:00.000","2020-08-05T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBDB28","Personenauto","JAGUAR","XJ6 3.2","20250511","20230515","17739","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-15T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJT87","Personenauto","JAGUAR","XJ6 3.2","20200912","20200601","17509","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2020","Logisch","00","Ja","2020-09-12T00:00:00.000","2020-06-01T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXT43","Personenauto","JAGUAR","XJ6 3.2","20240929","20200923","17425","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-23T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGR23","Personenauto","JAGUAR","XJ6 3.2","20210113","20201119","18013","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2020","Logisch","00","Ja","2021-01-13T00:00:00.000","2020-11-19T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFRZ76","Personenauto","JAGUAR","XJ6 3.2","20250501","20190911","17172","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-09-11T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTP51","Personenauto","JAGUAR","XJ6 3.2","20240611","20170619","19075","sedan",,"BEIGE","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960618","19960618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2017-06-19T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGJ72","Personenauto","JAGUAR","XJ6 3.2","20230930","20150504","17509","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960702","19960702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2022","Geen oordeel","07","Ja","2023-09-30T00:00:00.000","2015-05-04T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGJ73","Personenauto","JAGUAR","XJ6 3.2 LWB","20241109","20161213","19215","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960702","19960702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","300","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2016-12-13T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH146D","Personenauto","JAGUAR","XJ6 3.2","20210908","20170711",,"sedan","5","BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960101","20170711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2021","Geen oordeel","05","Ja","2021-09-08T00:00:00.000","2017-07-11T00:00:00.000","1996-01-01T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGH09","Personenauto","JAGUAR","XJ6 3.2","20241016","20201120","17172","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-11-20T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ400V","Personenauto","JAGUAR","XJ6 3.2","20250301","20240325",,"sedan","4","BLAUW","Niet geregistreerd","6","3239","1783","2295","1883","750","1900","19970320","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295","XJ6 3.2","G3 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-25T00:00:00.000","1997-03-20T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
