"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R266XR","SEAT","LEON SPORTSTOURER","20201123",,"ROOD","32638","stationwagen"
"Personenauto","R297HL","SEAT","LEON SPORTSTOURER","20210309","20221230","ZWART","37217","stationwagen"
"Personenauto","R307HL","SEAT","CUPRA LEON SPORTSTOURER","20210708","20230703","GRIJS","36604","stationwagen"
"Personenauto","R311RP","SEAT","LEON SPORTSTOURER","20210224","20221110","GRIJS","39893","stationwagen"
"Personenauto","R325NL","SEAT","CUPRA LEON SPORTSTOURER","20201217","20221017","GRIJS","46265","stationwagen"
"Personenauto","R333SP","SEAT","LEON SPORTSTOURER","20210121",,"ROOD","34496","stationwagen"
"Personenauto","R338JX","SEAT","LEON SPORTSTOURER","20210122","20220920","GRIJS","38231","stationwagen"
"Personenauto","R355NG","SEAT","CUPRA LEON SPORTSTOURER","20201201","20221012","GRIJS","47585","stationwagen"
"Personenauto","R368RF","SEAT","LEON SPORTSTOURER","20200605","20221101","ZWART","32159","stationwagen"
"Personenauto","R376HR","SEAT","LEON SPORTSTOURER","20210712","20230118","ZWART","35765","stationwagen"
"Personenauto","R382LG","SEAT","LEON SPORTSTOURER","20201221","20220929","ZWART","35785","stationwagen"
"Personenauto","R383BS","SEAT","LEON SPORTSTOURER","20210422","20220912","WIT","29214","stationwagen"
"Personenauto","R388PK","SEAT","LEON SPORTSTOURER","20201214","20221026","WIT","38014","stationwagen"
"Personenauto","R390NV","SEAT","LEON SPORTSTOURER","20210226","20221021","ZWART","39562","stationwagen"
"Personenauto","R393LK","SEAT","LEON SPORTSTOURER","20200825","20221003","GRIJS","38270","stationwagen"
"Personenauto","R418PN","SEAT","LEON SPORTSTOURER","20201209","20221024","GRIJS","35985","stationwagen"
"Personenauto","R422PH","SEAT","CUPRA LEON SPORTSTOURER","20210128","20230614","GRIJS","47724","stationwagen"
"Personenauto","R428BS","SEAT","LEON SPORTSTOURER","20210303","20220721","ZWART","38099","stationwagen"
"Personenauto","R442BS","SEAT","LEON SPORTSTOURER","20210507","20220721","ZWART","36309","stationwagen"
"Personenauto","R462LD","SEAT","LEON SPORTSTOURER","20200831","20230225","ZWART","34635","stationwagen"
"Personenauto","R470PK","SEAT","LEON SPORTSTOURER","20201120","20221115","ROOD","32140","stationwagen"
"Personenauto","R494GJ","SEAT","LEON SPORTSTOURER","20210422","20220905","GRIJS","41152","stationwagen"
"Personenauto","R495FH","SEAT","LEON SPORTSTOURER","20210224","20220810","GRIJS","36309","stationwagen"
"Personenauto","R498KX","SEAT","LEON SPORTSTOURER","20210113","20221008","BLAUW","37525","stationwagen"
"Personenauto","R499KX","SEAT","LEON SPORTSTOURER","20210316","20221020","WIT","38727","stationwagen"
"Personenauto","R520DF","SEAT","LEON SPORTSTOURER","20201119","20221219","BLAUW","34847","stationwagen"
"Personenauto","R552HX","SEAT","CUPRA LEON SPORTSTOURER","20210317","20221010","GRIJS","37371","stationwagen"
"Personenauto","R588SB","SEAT","LEON SPORTSTOURER","20200812","20221110","GRIJS","37641","stationwagen"
"Personenauto","R632DX","SEAT","CUPRA LEON SPORTSTOURER","20210118","20220804","GRIJS","49044","stationwagen"
"Personenauto","R643XH","SEAT","LEON SPORTSTOURER","20210401","20240202","ZWART","27140","stationwagen"
"Personenauto","R659KX","SEAT","LEON SPORTSTOURER","20200914","20221005","GRIJS","37552","stationwagen"
"Personenauto","R660KX","SEAT","LEON SPORTSTOURER","20210208","20230225","GRIJS","37855","stationwagen"
"Personenauto","R668JV","SEAT","LEON SPORTSTOURER","20210226","20221006","WIT","30822","stationwagen"
"Personenauto","R670RH","SEAT","LEON SPORTSTOURER","20201103",,"WIT","29912","stationwagen"
"Personenauto","R672HK","SEAT","CUPRA LEON SPORTSTOURER","20210708","20221021","GRIJS","36472","stationwagen"
"Personenauto","R677DS","SEAT","CUPRA LEON SPORTSTOURER","20210708","20230525","ZWART","50002","stationwagen"
"Personenauto","R691XR","SEAT","CUPRA LEON SPORTSTOURER","20210415","20230516","ZWART","48624","stationwagen"
"Personenauto","R692RT","SEAT","LEON SPORTSTOURER","20201123","20221111","ZWART","34434","stationwagen"
"Personenauto","R726LV","SEAT","LEON SPORTSTOURER","20200831","20221006","WIT","52310","stationwagen"
"Personenauto","R762LD","SEAT","LEON SPORTSTOURER","20210430","20230114","GRIJS","33067","stationwagen"
"Personenauto","R764HK","SEAT","CUPRA LEON SPORTSTOURER","20210330","20230524","GRIJS","37648","stationwagen"
"Personenauto","R776FP","SEAT","LEON SPORTSTOURER","20210121","20220818","GRIJS","40137","stationwagen"
"Personenauto","R820RD","SEAT","LEON SPORTSTOURER","20210226","20221114","GRIJS","31188","stationwagen"
"Personenauto","R826XF","SEAT","LEON SPORTSTOURER","20210125","20221209","ROOD","33219","stationwagen"
"Personenauto","R837JD","SEAT","CUPRA LEON SPORTSTOURER","20201105","20221203","ZWART","42265","stationwagen"
"Personenauto","R863RT","SEAT","LEON SPORTSTOURER","20210422","20230527","GRIJS","33984","stationwagen"
"Personenauto","R873SN","SEAT","LEON SPORTSTOURER","20200519","20230111","GRIJS","57264","stationwagen"
"Personenauto","R882JP","SEAT","LEON SPORTSTOURER","20210518","20230110","GRIJS","38834","stationwagen"
"Personenauto","R891JP","SEAT","LEON SPORTSTOURER","20201215","20220916","WIT","41572","stationwagen"
"Personenauto","R898TG","SEAT","LEON SPORTSTOURER","20210520","20221201","WIT","34576","stationwagen"
"Personenauto","R911DP","SEAT","CUPRA LEON SPORTSTOURER","20210128","20221224","GRIJS","44776","stationwagen"
"Personenauto","R915TB","SEAT","LEON SPORTSTOURER","20201202","20221123","GRIJS","35434","stationwagen"
"Personenauto","R955KD","SEAT","LEON SPORTSTOURER","20210426","20220921","ZWART","39430","stationwagen"
"Personenauto","S003NG","SEAT","LEON SPORTSTOURER","20201215","20230301","BLAUW","42373","stationwagen"
"Personenauto","S036LH","SEAT","LEON SPORTSTOURER","20201210","20230304","WIT","38534","stationwagen"
"Personenauto","S038KV","SEAT","CUPRA LEON SPORTSTOURER","20201218","20230217","GRIJS","49585","stationwagen"
"Personenauto","S042PB","SEAT","LEON SPORTSTOURER","20201216","20230630","GRIJS","34507","stationwagen"
"Personenauto","S048LT","SEAT","LEON SPORTSTOURER","20201218","20230320","BLAUW","43937","stationwagen"
"Personenauto","S058PP","SEAT","LEON SPORTSTOURER","20200909","20230328","GRIJS","34451","stationwagen"
"Personenauto","S061SG","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230327","GRIJS","44422","stationwagen"
"Personenauto","S062RG","SEAT","CUPRA LEON SPORTSTOURER","20201223","20230323","GRIJS","49205","stationwagen"
"Personenauto","S066VG","SEAT","CUPRA LEON SPORTSTOURER","20210122","20230527","GRIJS","47738","stationwagen"
"Personenauto","S067RG","SEAT","LEON SPORTSTOURER","20201125","20230503","BLAUW","40851","stationwagen"
"Personenauto","S070PX","SEAT","LEON SPORTSTOURER","20201204","20230316","WIT","39546","stationwagen"
"Personenauto","S072VG","SEAT","CUPRA LEON SPORTSTOURER","20201230","20230419","GRIJS","48260","stationwagen"
"Personenauto","S075JK","SEAT","LEON SPORTSTOURER","20210308","20230331","WIT","35444","stationwagen"
"Personenauto","S075VG","SEAT","CUPRA LEON SPORTSTOURER","20201217","20230418","ZWART","44446","stationwagen"
"Personenauto","S078VG","SEAT","CUPRA LEON SPORTSTOURER","20201217","20230812","ZWART","44829","stationwagen"
"Personenauto","S079LD","SEAT","LEON SPORTSTOURER","20210208","20230225","GRIJS","36441","stationwagen"
"Personenauto","S086KX","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230329","GRIJS","46265","stationwagen"
"Personenauto","S088TR","SEAT","CUPRA LEON SPORTSTOURER","20201215","20230405","GRIJS","47585","stationwagen"
"Personenauto","S100KB","SEAT","LEON SPORTSTOURER","20200731","20230309","WIT","33948","stationwagen"
"Personenauto","S102LD","SEAT","LEON SPORTSTOURER","20201214","20230517","WIT","38534","stationwagen"
"Personenauto","S103LZ","SEAT","CUPRA LEON SPORTSTOURER","20210218","20230516","ZWART","43194","stationwagen"
"Personenauto","S112KN","SEAT","LEON SPORTSTOURER","20210204","20230216","BLAUW","39873","stationwagen"
"Personenauto","S114SL","SEAT","CUPRA LEON SPORTSTOURER","20210121","20231118","ZWART","47528","stationwagen"
"Personenauto","S116GG","SEAT","CUPRA LEON SPORTSTOURER","20210108","20230111","GRIJS","47724","stationwagen"
"Personenauto","S134KZ","SEAT","CUPRA LEON SPORTSTOURER","20201217","20230606","GRIJS","46265","stationwagen"
"Personenauto","S134RG","SEAT","CUPRA LEON SPORTSTOURER","20210708","20230320","ZWART","44648","stationwagen"
"Personenauto","S136KZ","SEAT","LEON SPORTSTOURER","20201207","20230308","BLAUW","38558","stationwagen"
"Personenauto","S139RG","SEAT","CUPRA LEON SPORTSTOURER","20210708","20230320","GRIJS","41998","stationwagen"
"Personenauto","S158HS","SEAT","CUPRA LEON SPORTSTOURER","20201127","20230126","GRIJS","49585","stationwagen"
"Personenauto","S179GJ","SEAT","LEON SPORTSTOURER","20210414","20230125","ZWART","38834","stationwagen"
"Personenauto","S179LK","SEAT","LEON SPORTSTOURER","20201208","20230303","BLAUW","40553","stationwagen"
"Personenauto","S184RS","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230410","GRIJS","48619","stationwagen"
"Personenauto","S186JT","SEAT","LEON SPORTSTOURER","20201201","20230324","WIT","38826","stationwagen"
"Personenauto","S221KJ","SEAT","LEON SPORTSTOURER","20200921","20230211","ZWART","57622","stationwagen"
"Personenauto","S227JD","SEAT","LEON SPORTSTOURER","20210109","20230131","BLAUW","41511","stationwagen"
"Personenauto","S231ZX","SEAT","CUPRA LEON SPORTSTOURER","20201221","20230512","GRIJS","47545","stationwagen"
"Personenauto","S241KB","SEAT","LEON SPORTSTOURER","20201217","20230630","ZWART","33018","stationwagen"
"Personenauto","S248SJ","SEAT","LEON SPORTSTOURER","20201222","20230405","GRIJS","40798","stationwagen"
"Personenauto","S249SJ","SEAT","LEON SPORTSTOURER","20201221","20230404","ZWART","40798","stationwagen"
"Personenauto","S264LT","SEAT","LEON SPORTSTOURER","20210428","20230224","GRIJS","38320","stationwagen"
"Personenauto","S265LH","SEAT","LEON SPORTSTOURER","20201208","20230408","WIT","38534","stationwagen"
"Personenauto","S270VB","SEAT","CUPRA LEON SPORTSTOURER","20210201","20230411","GRIJS","51044","stationwagen"
"Personenauto","S274VK","SEAT","LEON SPORTSTOURER","20200714","20230418","WIT","34548","stationwagen"
"Personenauto","S278ZK","SEAT","CUPRA LEON SPORTSTOURER","20210104","20230503","GRIJS","44544","stationwagen"
"Personenauto","S282ZR","SEAT","LEON SPORTSTOURER","20200702","20230503","WIT","48782","stationwagen"
"Personenauto","S285HX","SEAT","LEON SPORTSTOURER","20210122","20230127","ROOD","29498","stationwagen"
"Personenauto","S303SP","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230829","GRIJS","47545","stationwagen"
"Personenauto","S304ZJ","SEAT","LEON SPORTSTOURER","20201222","20230501","ROOD","35957","stationwagen"
"Personenauto","S305JK","SEAT","LEON SPORTSTOURER","20210402","20230202","GRIJS","31649","stationwagen"
"Personenauto","S319RF","SEAT","LEON SPORTSTOURER","20201214","20230824","WIT","40852","stationwagen"
"Personenauto","S320KN","SEAT","LEON SPORTSTOURER","20201211","20230630","WIT","38534","stationwagen"
"Personenauto","S324ZX","SEAT","LEON SPORTSTOURER","20200812","20230513","GRIJS","31173","stationwagen"
"Personenauto","S333ZJ","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230719","ZWART","44199","stationwagen"
"Personenauto","S349XN","SEAT","LEON SPORTSTOURER","20210225","20230426","ZWART","37299","stationwagen"
"Personenauto","S360LZ","SEAT","CUPRA LEON SPORTSTOURER","20201223","20230413","ZWART","48265","stationwagen"
"Personenauto","S360NG","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230303","GRIJS","45585","stationwagen"
"Personenauto","S372JZ","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230210","GRIJS","46265","stationwagen"
"Personenauto","S379BS","SEAT","LEON SPORTSTOURER","20200914","20230127","ZWART","37835","stationwagen"
"Personenauto","S388TG","SEAT","LEON SPORTSTOURER","20201208","20230824","WIT","40367","stationwagen"
"Personenauto","S389HK","SEAT","LEON SPORTSTOURER","20210301","20230225","ZWART","32509","stationwagen"
"Personenauto","S439NS","SEAT","CUPRA LEON SPORTSTOURER","20210111","20230307","GRIJS","49004","stationwagen"
"Personenauto","S452LP","SEAT","LEON SPORTSTOURER","20210121","20230621","ZWART","40085","stationwagen"
"Personenauto","S457FV","SEAT","LEON SPORTSTOURER","20210205","20230202","WIT","36980","stationwagen"
"Personenauto","S459NG","SEAT","LEON SPORTSTOURER","20201130","20230411","GRIJS","42718","stationwagen"
"Personenauto","S483PV","SEAT","CUPRA LEON SPORTSTOURER","20201211","20230412","GRIJS","48265","stationwagen"
"Personenauto","S484JR","SEAT","CUPRA LEON SPORTSTOURER","20201112","20230616","GRIJS","45545","stationwagen"
"Personenauto","S493HH","SEAT","CUPRA LEON SPORTSTOURER","20201209","20230120","ZWART","44265","stationwagen"
"Personenauto","S513GV","SEAT","LEON SPORTSTOURER","20201023","20230411","GRIJS","32550","stationwagen"
"Personenauto","S529KV","SEAT","LEON SPORTSTOURER","20201209","20230630","BLAUW","38558","stationwagen"
"Personenauto","S535KV","SEAT","LEON SPORTSTOURER","20201216","20230301","BLAUW","38558","stationwagen"
"Personenauto","S549ZS","SEAT","LEON SPORTSTOURER","20210204","20230503","WIT","46053","stationwagen"
"Personenauto","S555NT","SEAT","LEON SPORTSTOURER","20200827","20230609","GRIJS","34513","stationwagen"
"Personenauto","S556GR","SEAT","LEON SPORTSTOURER","20210224","20230315","GRIJS","36309","stationwagen"
"Personenauto","S563KR","SEAT","CUPRA LEON SPORTSTOURER","20201202","20230321","ZWART","38606","stationwagen"
"Personenauto","S579ZV","SEAT","CUPRA LEON SPORTSTOURER","20201209","20230504","GRIJS","45545","stationwagen"
"Personenauto","S582XJ","SEAT","CUPRA LEON SPORTSTOURER","20210105","20230731","GRIJS","40999","stationwagen"
"Personenauto","S592JP","SEAT","LEON SPORTSTOURER","20210301","20230208","GRIJS","35428","stationwagen"
"Personenauto","S603XJ","SEAT","LEON SPORTSTOURER","20210826","20230612","GRIJS","36422","stationwagen"
"Personenauto","S612GS","SEAT","LEON SPORTSTOURER","20201209","20230114","GRIJS","36440","stationwagen"
"Personenauto","S626KD","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230217","GRIJS","44265","stationwagen"
"Personenauto","S631RX","SEAT","LEON SPORTSTOURER","20210330","20230824","GRIJS","43522","stationwagen"
"Personenauto","S665PR","SEAT","LEON SPORTSTOURER","20210118","20230714","ZWART","37980","stationwagen"
"Personenauto","S686SX","SEAT","CUPRA LEON SPORTSTOURER","20201202","20230404","GRIJS","48370","stationwagen"
"Personenauto","S706JL","SEAT","LEON SPORTSTOURER","20201021","20230207","ZWART","25688","stationwagen"
"Personenauto","S708KD","SEAT","LEON SPORTSTOURER","20201214","20230804","WIT","41992","stationwagen"
"Personenauto","S716HF","SEAT","LEON SPORTSTOURER","20200410","20230621","GRIJS","57523","stationwagen"
"Personenauto","S718LH","SEAT","LEON SPORTSTOURER","20201127","20230222","GRIJS","37166","stationwagen"
"Personenauto","S719SJ","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230328","GRIJS","49984","stationwagen"
"Personenauto","S724JV","SEAT","LEON SPORTSTOURER","20201209","20230227","BLAUW","41596","stationwagen"
"Personenauto","S730GN","SEAT","LEON SPORTSTOURER","20200728","20230127","GRIJS","35670","stationwagen"
"Personenauto","S740JK","SEAT","CUPRA LEON SPORTSTOURER","20201202","20230203","GRIJS","41695","stationwagen"
"Personenauto","S742HX","SEAT","LEON SPORTSTOURER","20201127","20230209","BLAUW","39570","stationwagen"
"Personenauto","S751HK","SEAT","LEON SPORTSTOURER","20210118","20230123","ZWART","36705","stationwagen"
"Personenauto","S766BS","SEAT","LEON SPORTSTOURER","20201125","20230222","ZWART","37371","stationwagen"
"Personenauto","S769NN","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230303","GRIJS","45545","stationwagen"
"Personenauto","S772NJ","SEAT","LEON SPORTSTOURER","20201216","20230609","BLAUW","38558","stationwagen"
"Personenauto","S776GZ","SEAT","LEON SPORTSTOURER","20201229","20230204","BLAUW","33505","stationwagen"
"Personenauto","S780VX","SEAT","LEON SPORTSTOURER","20210924","20230418","ROOD","38622","stationwagen"
"Personenauto","S783KK","SEAT","LEON SPORTSTOURER","20201215","20230213","WIT","46416","stationwagen"
"Personenauto","S788JL","SEAT","LEON SPORTSTOURER","20201119","20230218","GRIJS","33190","stationwagen"
"Personenauto","S788KX","SEAT","LEON SPORTSTOURER","20201209","20230517","ZWART","35209","stationwagen"
"Personenauto","S789NN","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230311","GRIJS","40999","stationwagen"
"Personenauto","S791VL","SEAT","CUPRA LEON SPORTSTOURER","20210201","20230728","ZWART","45074","stationwagen"
"Personenauto","S792PH","SEAT","LEON SPORTSTOURER","20200914","20230313","WIT","35041","stationwagen"
"Personenauto","S793SK","SEAT","LEON SPORTSTOURER","20210112","20230425","ZWART","39648","stationwagen"
"Personenauto","S794NF","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230414","GRIJS","42284","stationwagen"
"Personenauto","S795NF","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230412","GRIJS","49205","stationwagen"
"Personenauto","S796PH","SEAT","CUPRA LEON SPORTSTOURER","20201211","20230320","GRIJS","43135","stationwagen"
"Personenauto","S806PB","SEAT","LEON SPORTSTOURER","20210130","20230308","BLAUW","33163","stationwagen"
"Personenauto","S811PR","SEAT","LEON SPORTSTOURER","20210115","20230707","WIT","40852","stationwagen"
"Personenauto","S812PR","SEAT","LEON SPORTSTOURER","20201216","20230531","BLAUW","41572","stationwagen"
"Personenauto","S817PK","SEAT","LEON SPORTSTOURER","20201208","20230414","BLAUW","38558","stationwagen"
"Personenauto","S845TV","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230508","ZWART","42265","stationwagen"
"Personenauto","S851NV","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230322","GRIJS","47545","stationwagen"
"Personenauto","S860JJ","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230328","GRIJS","41695","stationwagen"
"Personenauto","S862JJ","SEAT","LEON SPORTSTOURER","20201214","20230406","BLAUW","41596","stationwagen"
"Personenauto","S868TJ","SEAT","CUPRA LEON SPORTSTOURER","20210113","20230413","GRIJS","50079","stationwagen"
"Personenauto","S871TH","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230413","GRIJS","44265","stationwagen"
"Personenauto","S877RR","SEAT","CUPRA LEON SPORTSTOURER","20201207","20230327","GRIJS","49984","stationwagen"
"Personenauto","S880RR","SEAT","CUPRA LEON SPORTSTOURER","20201201","20230324","GRIJS","49520","stationwagen"
"Personenauto","S882LD","SEAT","LEON SPORTSTOURER","20201214","20230522","WIT","38052","stationwagen"
"Personenauto","S883LD","SEAT","LEON SPORTSTOURER","20201214","20230324","WIT","38052","stationwagen"
"Personenauto","S885NS","SEAT","CUPRA LEON SPORTSTOURER","20201211","20240201","ZWART","41695","stationwagen"
"Personenauto","S888JS","SEAT","CUPRA LEON SPORTSTOURER","20201207","20230602","GRIJS","45545","stationwagen"
"Personenauto","S890ZP","SEAT","LEON SPORTSTOURER","20201208","20230508","BLAUW","38850","stationwagen"
"Personenauto","S905JB","SEAT","LEON SPORTSTOURER","20201210","20230201","BLAUW","40553","stationwagen"
"Personenauto","S906JB","SEAT","CUPRA LEON SPORTSTOURER","20201207","20230201","GRIJS","47585","stationwagen"
"Personenauto","S908JB","SEAT","CUPRA LEON SPORTSTOURER","20201207","20230201","GRIJS","47585","stationwagen"
"Personenauto","S914PH","SEAT","LEON SPORTSTOURER","20200723","20230412","WIT","36653","stationwagen"
"Personenauto","S918LB","SEAT","CUPRA LEON SPORTSTOURER","20201208","20230915","GRIJS","46265","stationwagen"
"Personenauto","S919ZL","SEAT","CUPRA LEON SPORTSTOURER","20201201","20230517","GRIJS","48595","stationwagen"
"Personenauto","S927JZ","SEAT","LEON SPORTSTOURER","20200916","20230609","ZWART","32571","stationwagen"
"Personenauto","S931RL","SEAT","CUPRA LEON SPORTSTOURER","20201201","20230415","GRIJS","46789","stationwagen"
"Personenauto","S934SF","SEAT","LEON SPORTSTOURER","20210223","20230327","WIT","32691","stationwagen"
"Personenauto","S964TV","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230412","GRIJS","49984","stationwagen"
"Personenauto","S976ZH","SEAT","CUPRA LEON SPORTSTOURER","20201215","20230502","GRIJS","49585","stationwagen"
"Personenauto","S984NB","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230713","GRIJS","46548","stationwagen"
"Personenauto","S985SN","SEAT","LEON SPORTSTOURER","20200428","20230328","ROOD","51163","stationwagen"
"Personenauto","S988JB","SEAT","LEON SPORTSTOURER","20210422","20231124","WIT","33264","stationwagen"
"Personenauto","S990TJ","SEAT","CUPRA LEON SPORTSTOURER","20201211","20230421","GRIJS","47521","stationwagen"
"Personenauto","T010XR","SEAT","CUPRA LEON SPORTSTOURER","20201201","20231027","GRIJS","46241","stationwagen"
"Personenauto","T017VN","SEAT","LEON SPORTSTOURER","20200716","20230914","ZWART","30796","stationwagen"
"Personenauto","T018GF","SEAT","CUPRA LEON SPORTSTOURER","20201217","20230711","ZWART","47545","stationwagen"
"Personenauto","T021LX","SEAT","LEON SPORTSTOURER","20210401","20230726","ZWART","26820","stationwagen"
"Personenauto","T028FF","SEAT","LEON SPORTSTOURER","20201214","20230608","BLAUW","38558","stationwagen"
"Personenauto","T033SL","SEAT","CUPRA LEON SPORTSTOURER","20210503","20230819","ZWART","43103","stationwagen"
"Personenauto","T035SH","SEAT","LEON SPORTSTOURER","20201207","20230922","WIT","42794","stationwagen"
"Personenauto","T039BS","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230714","GRIJS","48241","stationwagen"
"Personenauto","T044RF","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230902","GRIJS","36819","stationwagen"
"Personenauto","T051TG","SEAT","CUPRA LEON SPORTSTOURER","20201119","20231021","ZWART","44265","stationwagen"
"Personenauto","T069FD","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230531","GRIJS","47545","stationwagen"
"Personenauto","T077NN","SEAT","LEON SPORTSTOURER","20201217","20230804","WIT","37828","stationwagen"
"Personenauto","T101HJ","SEAT","LEON SPORTSTOURER","20210407","20230616","WIT","37528","stationwagen"
"Personenauto","T125LJ","SEAT","LEON SPORTSTOURER","20210804","20231021","GRIJS","43756","stationwagen"
"Personenauto","T150VZ","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230920","GRIJS","47545","stationwagen"
"Personenauto","T164HB","SEAT","CUPRA LEON SPORTSTOURER","20210120","20230823","GRIJS","49044","stationwagen"
"Personenauto","T168FX","SEAT","LEON SPORTSTOURER","20210304","20230721","GRIJS","37552","stationwagen"
"Personenauto","T176VV","SEAT","CUPRA LEON SPORTSTOURER","20201215","20230921","GRIJS","48619","stationwagen"
"Personenauto","T176ZR","SEAT","LEON SPORTSTOURER","20200827","20231007","GRIJS","35006","stationwagen"
"Personenauto","T179KZ","SEAT","LEON SPORTSTOURER","20210621","20230704","GRIJS","40568","stationwagen"
"Personenauto","T180HB","SEAT","CUPRA LEON SPORTSTOURER","20210129","20230621","GRIJS","44054","stationwagen"
"Personenauto","T181BN","SEAT","CUPRA LEON SPORTSTOURER","20210204","20230511","GRIJS","47028","stationwagen"
"Personenauto","T193HV","SEAT","LEON SPORTSTOURER","20210222","20230624","WIT","37552","stationwagen"
"Personenauto","T213FT","SEAT","LEON SPORTSTOURER","20210312","20230926","ROOD","38807","stationwagen"
"Personenauto","T214FT","SEAT","LEON SPORTSTOURER","20210315","20230601","WIT","39527","stationwagen"
"Personenauto","T217PN","SEAT","LEON SPORTSTOURER","20201214","20230816","WIT","38273","stationwagen"
"Personenauto","T220TK","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230830","GRIJS","45545","stationwagen"
"Personenauto","T224ND","SEAT","LEON SPORTSTOURER","20210121","20230721","BLAUW","38796","stationwagen"
"Personenauto","T225BH","SEAT","LEON SPORTSTOURER","20210126","20230525","WIT","38772","stationwagen"
"Personenauto","T225SL","SEAT","CUPRA LEON SPORTSTOURER","20201125","20230902","GRIJS","49585","stationwagen"
"Personenauto","T233TB","SEAT","LEON SPORTSTOURER","20210129","20240112","GRIJS","37656","stationwagen"
"Personenauto","T246KN","SEAT","LEON SPORTSTOURER","20201215","20230629","ZWART","38747","stationwagen"
"Personenauto","T271LB","SEAT","CUPRA LEON SPORTSTOURER","20201202","20230707","GRIJS","41569","stationwagen"
"Personenauto","T285BP","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230706","GRIJS","46265","stationwagen"
"Personenauto","T285ZR","SEAT","LEON SPORTSTOURER","20201217","20231130","WIT","40563","stationwagen"
"Personenauto","T300ZZ","SEAT","LEON SPORTSTOURER","20200727","20231229","ZWART","27390","stationwagen"
"Personenauto","T308SK","SEAT","LEON SPORTSTOURER","20201216","20230914","BLAUW","40192","stationwagen"
"Personenauto","T339ZP","SEAT","LEON SPORTSTOURER","20201229","20231124","ZWART","36568","stationwagen"
"Personenauto","T340BG","SEAT","LEON SPORTSTOURER","20201222","20230510","ZWART","38534","stationwagen"
"Personenauto","T341BJ","SEAT","CUPRA LEON SPORTSTOURER","20201124","20230512","GRIJS","37431","stationwagen"
"Personenauto","T341NZ","SEAT","LEON SPORTSTOURER","20210311","20231002","WIT","40078","stationwagen"
"Personenauto","T352TH","SEAT","LEON SPORTSTOURER","20210602","20230830","ZWART","37552","stationwagen"
"Personenauto","T358TH","SEAT","CUPRA LEON SPORTSTOURER","20201215","20230901","GRIJS","47545","stationwagen"
"Personenauto","T360BJ","SEAT","CUPRA LEON SPORTSTOURER","20210112","20240118","GRIJS","49719","stationwagen"
"Personenauto","T385BG","SEAT","LEON SPORTSTOURER","20201211","20230515","BLAUW","38558","stationwagen"
"Personenauto","T392PT","SEAT","LEON SPORTSTOURER","20210409","20240201","ROOD","37528","stationwagen"
"Personenauto","T399DB","SEAT","LEON SPORTSTOURER","20210204","20230610","ZWART","37084","stationwagen"
"Personenauto","T407DN","SEAT","CUPRA LEON SPORTSTOURER","20210127","20230803","GRIJS","43724","stationwagen"
"Personenauto","T414PJ","SEAT","CUPRA LEON SPORTSTOURER","20201204","20240223","GRIJS","41569","stationwagen"
"Personenauto","T425NN","SEAT","LEON SPORTSTOURER","20201228","20230908","GRIJS","38534","stationwagen"
"Personenauto","T426PD","SEAT","LEON SPORTSTOURER","20210412","20231104","GRIJS","40078","stationwagen"
"Personenauto","T455LL","SEAT","LEON SPORTSTOURER","20201214","20230711","WIT","34729","stationwagen"
"Personenauto","T455PH","SEAT","CUPRA LEON SPORTSTOURER","20201130","20231024","GRIJS","41569","stationwagen"
"Personenauto","T479VH","SEAT","CUPRA LEON SPORTSTOURER","20210415","20231007","ZWART","48624","stationwagen"
"Personenauto","T491LG","SEAT","LEON SPORTSTOURER","20210106","20230710","BLAUW","42736","stationwagen"
"Personenauto","T523SX","SEAT","LEON SPORTSTOURER","20210122","20240119","GRIJS","39624","stationwagen"
"Personenauto","T537NJ","SEAT","LEON SPORTSTOURER","20210108","20230719","BLAUW","42332","stationwagen"
