"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40PLNB","Personenauto","SUBARU","G3X JUSTY","20240917","20040825","3199","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040825","20040825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SLXZ","Personenauto","SUBARU","G3X JUSTY","20240109","20160223","3864","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20060303","20060303","Geen verstrekking in Open Data","18092","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-01-09T00:00:00.000","2016-02-23T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NTKF","Personenauto","SUBARU","G3X JUSTY","20241103","20231026","3543","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-10-26T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TPDF","Personenauto","SUBARU","G3X JUSTY","20250213","20150211","3340","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*00","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-02-11T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XBZK","Personenauto","SUBARU","G3X JUSTY","20250402","20160205","4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070402","20070402","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*04","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2016-02-05T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XPFX","Personenauto","SUBARU","G3X JUSTY","20250111","20121119","4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20071005","20071005","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2012-11-19T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RFSJ","Personenauto","SUBARU","G3X JUSTY","20250402","20181017","3615","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20050309","20050309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-10-17T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TXZV","Personenauto","SUBARU","G3X JUSTY","20250416","20230613","4009","stationwagen","5","ZWART","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070323","20070323","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*04","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-06-13T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XPFX","Personenauto","SUBARU","G3X JUSTY","20250312","20120718","4134","stationwagen","5","BLAUW","Niet geregistreerd","4","1490","985","1480","1085","350","800","20070806","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2024","Geen oordeel","07","Ja","2025-03-12T00:00:00.000","2012-07-18T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XBJN","Personenauto","SUBARU","G3X JUSTY","20240901","20230908","4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070327","20070327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-09-08T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TTXV","Personenauto","SUBARU","G3X JUSTY","20250308","20220121","3231","stationwagen","5","ROOD","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1470",,,"e4*2001/116*0071*00","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-01-21T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NVNP","Personenauto","SUBARU","G3X JUSTY","20240717","20220725","3474","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20040306","20040306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*01","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-07-25T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SJNT","Personenauto","SUBARU","G3X JUSTY","20230315","20221223","3864","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20060125","20060125","Geen verstrekking in Open Data","18092","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2022","Onlogisch","04","Ja","2023-03-15T00:00:00.000","2022-12-23T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XPFX","Personenauto","SUBARU","G3X JUSTY","20241215","20210511","4134","stationwagen","5","BLAUW","Niet geregistreerd","4","1490","985","1480","1085","350","800","20070906","20070906","Geen verstrekking in Open Data","18362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-05-11T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PFJR","Personenauto","SUBARU","G3X JUSTY","20250119","20200111","3198","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040522","20040522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.00","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-01-11T00:00:00.000","2004-05-22T00:00:00.000","2004-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RKTL","Personenauto","SUBARU","G3X JUSTY","20250518","20230306","3739","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20050518","20050518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2023-03-06T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XRRP","Personenauto","SUBARU","G3X JUSTY","20240905","20230604","4009","stationwagen","5","ZWART","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070905","20070905","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-06-04T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SJDJ","Personenauto","SUBARU","G3X JUSTY","20220118","20210831","3631","stationwagen","5","GEEL","Niet geregistreerd","4","1328","980","1470","1080","350","800","20060118","20060118","Geen verstrekking in Open Data","17244","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2021","Logisch","00","Ja","2022-01-18T00:00:00.000","2021-08-31T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TBRT","Personenauto","SUBARU","G3X JUSTY","20241123","20160105","3739","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20060710","20060710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2016-01-05T00:00:00.000","2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PTZD","Personenauto","SUBARU","G3X JUSTY","20240715","20210717","3474","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20041207","20041207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-07-17T00:00:00.000","2004-12-07T00:00:00.000","2004-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RRSZ","Personenauto","SUBARU","G3X JUSTY","20240728","20211016","3464","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20050722","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-10-16T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SKZB","Personenauto","SUBARU","G3X JUSTY","20250223","20230130","3864","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20060223","20060223","Geen verstrekking in Open Data","18092","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-01-30T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PTFS","Personenauto","SUBARU","G3X JUSTY","20250215","20190729","3474","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-07-29T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XNKT","Personenauto","SUBARU","G3X JUSTY","20250417","20070726","4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070726","20070726","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TXXR","Personenauto","SUBARU","G3X JUSTY","20250303","20070303","4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070303","20070303","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2007-03-03T00:00:00.000","2007-03-03T00:00:00.000","2007-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XHVB","Personenauto","SUBARU","G3X JUSTY","20250322","20230318","4009","stationwagen","5","ZWART","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070602","20070602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-18T00:00:00.000","2007-06-02T00:00:00.000","2007-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PFPS","Personenauto","SUBARU","G3X JUSTY","20240601","20180326","3474","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*01","Y81S","MT","0","0.00","236","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2018-03-26T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PNRR","Personenauto","SUBARU","G3X JUSTY","20250324","20220329","3199","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-29T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
