"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98ZJRN","Personenauto","LEXUS","LEXUS LS600HL","20240915","20230822","38302","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20080222","20080222","Geen verstrekking in Open Data","150113","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-08-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TDR51","Personenauto","LEXUS","LEXUS LS600H","20250408","20220226","14357","sedan","5","GRIJS","Niet geregistreerd","8","4969","2245","2765","2345",,,"20140129","20140129","Geen verstrekking in Open Data","137985","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(2E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-02-26T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRL68","Personenauto","LEXUS","LEXUS LS600H","20250422","20140422","15117","sedan","5","GRIJS","Niet geregistreerd","8","4969","2205","2765","2305",,,"20140422","20140422","Geen verstrekking in Open Data","152645","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*05","UVF45(E)","UVF45L-AEXGHW(1F)","1","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD445G","Personenauto","LEXUS","LEXUS LS600H","20250422","20210702","10460","sedan","5","GRIJS","Niet geregistreerd","8","4969","2265","2795","2365",,,"20110208","20150527","Geen verstrekking in Open Data","145210","Ja",,,,,,,"4","4","0","0",,"506","0","M1",,,"midden tegen schutbord onder motorkap","2795","HF4(A)",,"e6*2001/116*0109*03","UVF45(E)","UVF45L-AEXGHW(1D)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-07-02T00:00:00.000","2011-02-08T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN309S","Personenauto","LEXUS","LEXUS LS600H","20250301","20190305","16634","sedan","5","GRIJS","Niet geregistreerd","8","4969","2205","2765","2305",,,"20150701","20190305","Geen verstrekking in Open Data","158145","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*06","UVF45(E)","UVF45L-AEXGHW(1G)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-03-05T00:00:00.000","2015-07-01T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP375V","Personenauto","LEXUS","LEXUS LS600HL","20250118","20240203","20785","sedan","5","GRIJS","Niet geregistreerd","8","4969","2345","2815","2445",,,"20150811","20150811","Geen verstrekking in Open Data","166445","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2815","HF4(A)",,"e6*2001/116*0109*06","UVF46(E)","UVF46L-AEXGHW(3G)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-02-03T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H051HZ","Personenauto","LEXUS","LEXUS LS600H","20241012","20200624","18666","sedan","5","ZWART","Niet geregistreerd","8","4969","2330","2730","2430",,,"20070718","20200210","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"503","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-06-24T00:00:00.000","2007-07-18T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H814FV","Personenauto","LEXUS","LEXUS LS600HL","20240819","20200114","18666","sedan","4","WIT","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070813","20200114","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-01-14T00:00:00.000","2007-08-13T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H888FF","Personenauto","LEXUS","LEXUS LS600HL","20241014","20200102","18725","sedan","4","BRUIN","Niet geregistreerd","8","4969","2385","2730","2485",,,"20071004","20200102","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-02T00:00:00.000","2007-10-04T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H943LX","Personenauto","LEXUS","LEXUS LS600HL","20250226","20220916","18725","sedan","4","ROOD","Niet geregistreerd","8","4969","2405","2730","2505",,,"20080310","20200327","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-09-16T00:00:00.000","2008-03-10T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK334L","Personenauto","LEXUS","LEXUS LS600H","20250204","20220302","14637","sedan","5","BLAUW","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080626","20151127","Geen verstrekking in Open Data","156150","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730","HF4(A)",,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-03-02T00:00:00.000","2008-06-26T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH176F","Personenauto","LEXUS","LEXUS LS600H","20250421","20180316","25079","sedan","5","GRIJS","Niet geregistreerd","8","4969","2205","2765","2305",,,"20160325","20160325","Geen verstrekking in Open Data","162739","Ja",,,,,,,"4","4","0","0",,"509","188","M1",,,"in motorruimte a.","2765","HF4(A)",,"e6*2001/116*0109*06","UVF45(E)","UVF45L-AEXGHW(1G)","0","0.13","297","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2018-03-16T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL964G","Personenauto","LEXUS","LEXUS LS600H","20250213","20230217","18134","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080805","20160604","Geen verstrekking in Open Data","149010","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730","HF4(A)",,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-02-17T00:00:00.000","2008-08-05T00:00:00.000","2016-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS651X","Personenauto","LEXUS","LEXUS LS600H","20250110","20160908","14899","sedan","5","ZWART","Niet geregistreerd","8","4969","2265","2795","2365",,,"20110322","20160908","Geen verstrekking in Open Data","169025","Ja",,,,,,,"4","4","0","0",,"506","0","M1",,,"midden tegen schutbord onder motorkap","2795","HF4(A)",,"e6*2001/116*0109*03","UVF45(E)","UVF45L-AEXGHW(1D)","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2016-09-08T00:00:00.000","2011-03-22T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV924B","Personenauto","LEXUS","LEXUS LS600HL","20250202","20240202","16076","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20091019","20161201","Geen verstrekking in Open Data","169360","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750","HF4(A)",,"e6*2001/116*0109*01","UVF46(E)","UVF46L-AEXGHW(1B)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-02T00:00:00.000","2009-10-19T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K417KV","Personenauto","LEXUS","LEXUS LS600H","20231108","20240510","2108","sedan","5","ZWART","Niet geregistreerd","8","4969","2225","2765","2325",,,"20130319","20210105","Geen verstrekking in Open Data","144154","Ja","250",,,,,,"4","4","0","0",,"509","188","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(1E)","0","0.00","297","Nee","Nee",,"Nee","2765","0",,"2024","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2024-05-10T00:00:00.000","2013-03-19T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K533BN","Personenauto","LEXUS","LEXUS LS600HL","20240526","20231211","18639","sedan","5","GRIJS","Niet geregistreerd","8","4969","2405","2750","2505",,,"20070718","20201116","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"515","188","M1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-12-11T00:00:00.000","2007-07-18T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K734HR","Personenauto","LEXUS","LS600HL","20240722","20230724","20861","sedan","5","BLAUW","Niet geregistreerd","8","4969","2350","2750","2450",,,"20071108","20201217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2750","LS600HL",,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-07-24T00:00:00.000","2007-11-08T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556RN","Personenauto","LEXUS","LEXUS LS600HL","20241004","20211005","2329","sedan","4","BLAUW","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070627","20211004","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.12","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-05T00:00:00.000","2007-06-27T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L692RZ","Personenauto","LEXUS","LEXUS LS600H","20250630","20231104","18725","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20070817","20210823","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"503","188","M1",,,,"2730","HF4(A)",,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.06","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-11-04T00:00:00.000","2007-08-17T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L751JS","Personenauto","LEXUS","LEXUS LS600H","20240406","20210603","19557","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2765","2345",,,"20170406","20210603","Geen verstrekking in Open Data","149799","Ja","250",,,,,,"4","4",,,,"509","188","M1",,,"r. schutbord","2765","HF4(A)",,"e6*2001/116*0109*08","UVF45(E)","UVF45L-AEXGHW(2J)","0","0.12","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2021-06-03T00:00:00.000","2017-04-06T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L893JH","Personenauto","LEXUS","LEXUS LS600H","20240831","20230523","4351","sedan","5","ZWART","Niet geregistreerd","8","4969","2265","2795","2365",,,"20110715","20210916","Geen verstrekking in Open Data","160544","Ja","250",,,,,,"4","4","0","0",,"506","188","M1",,,,"2795","HF4(A)",,"e6*2001/116*0109*03","UVF45(E)","UVF45L-AEXGHW(1D)","1","0.02","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-05-23T00:00:00.000","2011-07-15T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N139SL","Personenauto","LEXUS","LEXUS LS600H","20241228","20211227","18725","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080918","20211216","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"503","188","M1",,,,"2730","HF4 (A)",,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-12-27T00:00:00.000","2008-09-18T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N338DH","Personenauto","LEXUS","LEXUS LS600HL","20240923","20210914","20784","sedan","5","GRIJS","Niet geregistreerd","8","4969","2295","2785","2395",,,"20150709","20210914","Geen verstrekking in Open Data","202272","Ja","250",,,,,,"4","4","0","0",,"521","188","M1",,,"midden tegen schutbord onder motorkap","2785","HF4(A)",,"e6*2001/116*0109*06","UVF46(E)","UVF46L-AEXGHW(1G)","0","0.02","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-09-14T00:00:00.000","2015-07-09T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N342ZD","Personenauto","LEXUS","LEXUS LS600HL","20250430","20220123","222","sedan","4","ZWART","Niet geregistreerd","8","4969","2355","2750","2455",,,"20130129","20220123","Geen verstrekking in Open Data","131180","Ja","250",,,,,,"4","4","0","0",,"521","188","M1",,,"midden tegen schutbord onder motorkap","2750","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(2E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-01-23T00:00:00.000","2013-01-29T00:00:00.000","2022-01-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N535SL","Personenauto","LEXUS","LEXUS LS600HL","20241220","20211221","18622","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20080220","20211221","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.12","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-12-21T00:00:00.000","2008-02-20T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N633BN","Personenauto","LEXUS","LEXUS LS600HL","20241207","20211223","18653","sedan","5","GRIJS","Niet geregistreerd","8","4969","2295","2750","2395",,,"20080610","20211223","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2750","HF4(A)",,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.12","309","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2021-12-23T00:00:00.000","2008-06-10T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
