"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71GFKT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20190128","20190110","7688","stationwagen","5","BLAUW","Niet geregistreerd","4","1970","1275","1815","1375","500","1300","20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1815",,,"e3*96/27*0034*05","B2000","20","1","0.08","260","Nee","Nee",,"Nee","3115","0",,"2019","Geen oordeel","07","Ja","2019-01-28T00:00:00.000","2019-01-10T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GXTH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20181026",,"6630","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2017","Logisch","00","Ja","2018-10-26T00:00:00.000",,"2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JPLD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240806","20060603","12904","stationwagen","5","ROOD","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2006-06-03T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JTZB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20181003","20200108","8743","stationwagen","5","BLAUW","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20020902","20020902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","BXA01","55","1","0.09","260","Nee","Nee",,"Nee","3150","0",,"2017","Logisch","00","Ja","2018-10-03T00:00:00.000","2020-01-08T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RSK5","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20150731","20130112","10912","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1410","1930","1510","500","1400","20010307","20110712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1930",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-31T00:00:00.000","2013-01-12T00:00:00.000","2001-03-07T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SFGB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230729","20190116","8708","stationwagen","5","GRIJS","Niet geregistreerd","6","2492","1375","1895","1475","500","1400","20010104","20051125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. op schroefveerkoker onder motorkap","1895",,,"e3*96/27*0034*05","B1001","18","1","0.09","260","Nee","Nee",,"Nee","3295","0",,"2022","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2019-01-16T00:00:00.000","2001-01-04T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FPBH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241030","20190805","9598","stationwagen","5","BLAUW","Niet geregistreerd","6","2492","1375","1895","1475","500","1400","20000510","20000510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*96/27*0034*05","B1001","18","1","0.09","260","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-08-05T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FVXG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20150604","20140604","5829","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1255","1795","1355","500","1300","20000807","20000807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*96/27*0034*05","B3000","23","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2014","Logisch","00","Ja","2015-06-04T00:00:00.000","2014-06-04T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GLHP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241104","20010104","9211","stationwagen","5","BLAUW","Niet geregistreerd","6","2492","1345","1865","1445","500","1400","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*96/27*0034*05","B1000","17","1","0.10","260","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GSVV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20141206","20141111","8013","stationwagen","5","GRIJS","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*96/27*0034*06","B2101","36","1","0.08","260","Nee","Nee",,"Nee","3150","0",,"2014","Logisch","00","Ja","2014-12-06T00:00:00.000","2014-11-11T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GVSX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250430","20210416","8096","stationwagen","5","GRIJS","Niet geregistreerd","6","2492","1345","1865","1445","500","1400","20000816","20010407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*96/27*0034*05","B1000","17","1","0.10","260","Nee","Nee",,"Nee","3265","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-04-16T00:00:00.000","2000-08-16T00:00:00.000","2001-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JJGB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240802","20190119","6449","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2019-01-19T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JZKX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241127","20240426","6641","stationwagen","5","ROOD","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-04-26T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KGH1","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20160105","20201002","1380","stationwagen","5","ZWART","Niet geregistreerd","6","3179","1435","1955","1535",,,"20021129","20091116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2016-01-05T00:00:00.000","2020-10-02T00:00:00.000","2002-11-29T00:00:00.000","2009-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RLBZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20220122",,"11134","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1410","1930","1510","500","1400","20050524","20050524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0034*18","BXF00","65C","0","0.09","260","Nee","Nee",,"Nee","3330","0",,"2021","Logisch","00","Ja","2022-01-22T00:00:00.000",,"2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SNZJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20201205","20131130","12264","stationwagen","5","ZWART","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020718","20060316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-12-05T00:00:00.000","2013-11-30T00:00:00.000","2002-07-18T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SRKT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20210325","20100708","13605","stationwagen","5","GRIJS","Niet geregistreerd","6","3179","1435","1955","1535",,,"20021021","20060406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-03-25T00:00:00.000","2010-07-08T00:00:00.000","2002-10-21T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FPBH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20151218",,"9827","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1375","1895","1475","500","1400","20000510","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e3*96/27*0034*05","B1A00","19","1","0.07","260","Nee","Nee",,"Nee","3295","0",,"2015","Logisch","00","Ja","2015-12-18T00:00:00.000",,"2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JFSK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20171111","20200113","12266","stationwagen","5","BLAUW","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020309","20020309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-11-11T00:00:00.000","2020-01-13T00:00:00.000","2002-03-09T00:00:00.000","2002-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SRH5","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241215","20200731","7954","stationwagen","5","BLAUW","Niet geregistreerd","4","1970","1352","1850","1452","500","1300","20020117","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,"G3 gasinstallatie","e3*96/27*0034*06","B2100","35","1","0.08","260","Nee","Nee",,"Nee","3150","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-07-31T00:00:00.000","2002-01-17T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GBPZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250108","20211204","6313","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1255","1795","1355","500","1300","20000911","20000911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*96/27*0034*05","B3000","23","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-12-04T00:00:00.000","2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JSSP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20200404","20200117","7285","stationwagen","5","GRIJS","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","BXA00","53","0","0.09","260","Nee","Nee",,"Nee","3150","0",,"2020","Logisch","00","Ja","2020-04-04T00:00:00.000","2020-01-17T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RGNP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240703","20180518","6739","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20050322","20050322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*18","B3100","37H","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-05-18T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RTZB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20211023",,"10822","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1410","1930","1510","500","1400","20050908","20050908","Geen verstrekking in Open Data","38484","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0034*18","BXF00","65C","0","0.09","260","Nee","Nee",,"Nee","3330","0",,"2020","Logisch","00","Ja","2021-10-23T00:00:00.000",,"2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RZNF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240722","20220311","9513","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20051021","20051021","Geen verstrekking in Open Data","33729","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","B2C00","45F","1","0.06","260","Nee","Nee",,"Nee","3150","0",,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2022-03-11T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GRJT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250414","20231209","7733","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20010228","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*96/27*0034*06","B2100","35","1","0.08","260","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-12-09T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HZKD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241016","20240117","6448","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1327","1830","1427","500","1300","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,"G3 gasinstallatie","e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-01-17T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
