"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZ24JS","Aanhangwagen","VOGELZANG","VA-13,4-TWL","20241210","20151215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3200","13400",,,,"20001004","20001004","Geen verstrekking in Open Data",,"N.v.t.","100","10200",,,,,,,"825",,,"830","240","O4",,,"tegen r. balk 200 cm v. hart asstel","13400",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2015-12-15T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ26JS","Aanhangwagen","VOGELZANG","VA-18-TWL","20250516","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","18000",,,,"20001006","20001006","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,,,,,,"238","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2003-04-01T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ27JS","Aanhangwagen","VOGELZANG","VA-18-TWL","20240824","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","18000",,,,"20001003","20001003","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,,,,,,"238","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2003-04-01T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ28GV","Aanhangwagen","VOGELZANG","VA-18-TWL","20250423","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","18000",,,,"20000914","20000914","Geen verstrekking in Open Data",,"N.v.t.","100","14080",,,,,,,,,,,"238","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2003-04-01T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ67JS","Aanhangwagen","VOGELZANG","VA-18-TWL","20211101","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","18000",,,,"20001011","20001011","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,,,,,"238","O4",,,"tegen r. balk 085 cm v. vooras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-01T00:00:00.000","2003-04-01T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ91JY","Aanhangwagen","VOGELZANG","VA-18-TWL","20220712","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","18000",,,,"20001013","20001013","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,,,,,,"238","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-12T00:00:00.000","2003-04-01T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHH48","Aanhangwagen","VOGELZANG","VA-10-10-C","20241020","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","20000",,,,"20071024","20071024","Geen verstrekking in Open Data",,"N.v.t.","100","16520",,,,,,,,,,,"242","O4",,,"r. balk a. vooras","20000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-02-16T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNG81","Aanhangwagen","VOGELZANG","VA-9-18-TWL","20250531","20200409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","27000",,,,"20020918","20020918","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"1195",,,"1200","245","O4",,,"tegen r. balk 270 cm v. hart asstel","27000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2020-04-09T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNL41","Aanhangwagen","VOGELZANG","VA-18-TWL","20250617","20060601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4140","18000",,,,"20060522","20060522","Geen verstrekking in Open Data",,"N.v.t.","100","13860",,,,,,,,,,,"242","O4",,,"tegen r. balk 215 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2006-06-01T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT86BB","Aanhangwagen","VOGELZANG","VA2 18 20C","20250617","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","18000",,,,"19971231","19980126","Geen verstrekking in Open Data",,"N.v.t.","100","14400",,,,,,,,,,,"243","O4",,,"r. balk v. achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2003-04-01T00:00:00.000","1997-12-31T00:00:00.000","1998-01-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
