"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87YD10","Bedrijfsauto","VOLKSWAGEN","T2 TYPE 26","20250915","20210824",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1140","1942","1240",,,"19760101","20210824","Geen verstrekking in Open Data",,"Ja",,"802",,,,,,"4",,,,,"170","N1",,,"l. dwarsbalk by motorruimte","1942","T2 TYPE 26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-08-24T00:00:00.000","1976-01-01T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8857HB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240715","19801210",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2980","1970",,,"19760123","19760123","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","1980-12-10T00:00:00.000","1976-01-23T00:00:00.000","1976-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKJ70","Bedrijfsauto","VOLKSWAGEN","T2","20250629","20101101",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","1110","2300","1210",,,"19761222","20101101","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,,"4",,,,,"172","N1",,,"l. balk motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2010-11-01T00:00:00.000","1976-12-22T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZP22","Bedrijfsauto","VOLKSWAGEN","T2","20250813","20180908",,"open wagen","6","N.v.t.","N.v.t.","4","1888","1350","2390","1450","600",,"19841128","20121030","Geen verstrekking in Open Data",,"Ja",,"1040",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2390","245",,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-13T00:00:00.000","2018-09-08T00:00:00.000","1984-11-28T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD84","Bedrijfsauto","VOLKSWAGEN","LT28D","20260202","20211209",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1713","3180","1813","750",,"19770101","20211209","Geen verstrekking in Open Data",,"Ja",,"1467",,"1500","1500",,,"4",,,,,"200","N1",,,"r. voorwielscherm v. vooras","3180",,,,,,,"0.06","250","Nee","Nee",,"Nee","4680",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2021-12-09T00:00:00.000","1977-01-01T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9160HB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20170601","20150326",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1960","2980","2060",,,"19760916","19760916","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-06-01T00:00:00.000","2015-03-26T00:00:00.000","1976-09-16T00:00:00.000","1976-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VPH4","Bedrijfsauto","VOLKSWAGEN","CADDY","20250119","20230908","4834","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1321","2162","1421","665",,"20080319","20080319","Geen verstrekking in Open Data",,"Ja",,"841",,"1338","1338",,"4","4",,,,,"174","N1",,,,"2162","2KNBST2",,,,,,"0.04","268","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-09-08T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZB25","Bedrijfsauto","VOLKSWAGEN","281611 - LT28","20150415","20040305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","3180","1822",,,"19810407","19810407","Geen verstrekking in Open Data",,"Ja",,"1458",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-04-15T00:00:00.000","2004-03-05T00:00:00.000","1981-04-07T00:00:00.000","1981-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZB26","Bedrijfsauto","VOLKSWAGEN","281611 - LT28","20250719","20090323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","3180","1822",,,"19810407","19810407","Geen verstrekking in Open Data",,"Ja",,"1458",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2009-03-23T00:00:00.000","1981-04-07T00:00:00.000","1981-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RB04","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20240620","20160613","2969","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","2980","2120","600",,"19800324","19800324","Geen verstrekking in Open Data",,"Ja",,"960",,"1400","1400",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,"0","0.03","250","Nee","Nee",,"Nee","4380",,,"2022","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2016-06-13T00:00:00.000","1980-03-24T00:00:00.000","1980-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HB65","Bedrijfsauto","VOLKSWAGEN","285531-LT28 D","20260318","20220712",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"1600","3180","1700",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-18T00:00:00.000","2022-07-12T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GB63","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240627","20140612",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","2980","2120",,,"19790221","19790221","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2014-06-12T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9649ZB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20251029","20210929",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3180","2620",,,"19780228","19780228","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-29T00:00:00.000","2021-09-29T00:00:00.000","1978-02-28T00:00:00.000","1978-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9706TB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240711","20211112","2254","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2980","1940","600",,"19770518","19770518","Geen verstrekking in Open Data",,"Nee",,"1140",,"1400","1400",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2021-11-12T00:00:00.000","1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PB95","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,"19980513",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1960","3180","2060",,,"19800311","19800311","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"198","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-05-13T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB81","Bedrijfsauto","VOLKSWAGEN","T2 HOOGWERKER","20160303","20140526",,"hoogwerker","1","N.v.t.","N.v.t.","4","1584","2100","2300","2200","750",,"19741206","20140224","Geen verstrekking in Open Data",,"Ja",,"200",,"1200","1200",,,"4",,,,,"211","N1",,,"l. balk by motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-03-03T00:00:00.000","2014-05-26T00:00:00.000","1974-12-06T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB21","Bedrijfsauto","VOLKSWAGEN","T2","20141011","20160704",,"open wagen","6","N.v.t.","N.v.t.","4","1570","1265","2300","1365","600",,"19741111","20100525","Geen verstrekking in Open Data",,"Ja",,"1035",,"1200","1200",,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2014-10-11T00:00:00.000","2016-07-04T00:00:00.000","1974-11-11T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD53","Bedrijfsauto","VOLKSWAGEN","T2B","20240908","20220902",,"pick-up truck","3","N.v.t.","N.v.t.","4","1598","1180","2300","1280",,,"19760701","20220902","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"170","N1",,,"l. motorruimte","2300",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-02T00:00:00.000","1976-07-01T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKP92","Bedrijfsauto","VOLKSWAGEN","T2","20190519","20220609",,"open wagen","3","N.v.t.","N.v.t.","4","1913","1460","2510","1560",,,"19840730","20120210","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"185","N1",,,"achterzyde r. dwarsbalk a. vooras","2510",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2019-05-19T00:00:00.000","2022-06-09T00:00:00.000","1984-07-30T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB07DS","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,"19890704",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1748","3180","1848",,,"19810313","19810313","Geen verstrekking in Open Data",,"Nee",,"1432",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-07-04T00:00:00.000","1981-03-13T00:00:00.000","1981-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB14LP","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20241014","20201012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1513","3180","1613",,,"19810604","19810604","Geen verstrekking in Open Data",,"Ja",,"1667",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-14T00:00:00.000","2020-10-12T00:00:00.000","1981-06-04T00:00:00.000","1981-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB16LV","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20250203","20240416",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2076","2980","2176",,,"19770407","19770407","Geen verstrekking in Open Data",,"Ja",,"904",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,"G2 gasinstallatie",,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-04-16T00:00:00.000","1977-04-07T00:00:00.000","1977-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB22YJ","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","19990724","19990622",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","3180","2040",,,"19820218","19820218","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-07-24T00:00:00.000","1999-06-22T00:00:00.000","1982-02-18T00:00:00.000","1982-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB44BG","Bedrijfsauto","VOLKSWAGEN","281731-LT28D","20210813","20170629",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1980","3180","2080",,,"19810303","19810303","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-13T00:00:00.000","2017-06-29T00:00:00.000","1981-03-03T00:00:00.000","1981-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB44YK","Bedrijfsauto","VOLKSWAGEN","281731-LT28D","19990922","19990825",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1748","3180","1848",,,"19810909","19810909","Geen verstrekking in Open Data",,"Nee",,"1432",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-09-22T00:00:00.000","1999-08-25T00:00:00.000","1981-09-09T00:00:00.000","1981-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB70YR","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20241011","20090804",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1826","2980","1926",,,"19760505","19760505","Geen verstrekking in Open Data",,"Ja",,"1154",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,"G2 gasinstallatie",,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-11T00:00:00.000","2009-08-04T00:00:00.000","1976-05-05T00:00:00.000","1976-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD10GF","Bedrijfsauto","VOLKSWAGEN","281611 - LT28","20240624","20040911",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","3180","2120",,,"19811113","19811113","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2004-09-11T00:00:00.000","1981-11-13T00:00:00.000","1981-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD19GL","Bedrijfsauto","VOLKSWAGEN","281211-LT28",,"19920902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1513","3180","1613",,,"19811204","19811204","Geen verstrekking in Open Data",,"Nee",,"1667",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1992-09-02T00:00:00.000","1981-12-04T00:00:00.000","1981-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD49NF","Bedrijfsauto","VOLKSWAGEN","283631-315-LT28D","19960317","20071024",,"open wagen",,"N.v.t.","N.v.t.","6",,"1768","3180","1868",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,"1412",,,,,"0","4","0","530",,"0","214","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-17T00:00:00.000","2007-10-24T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
