"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RR494Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180116","20180116","ZWART","224240","hatchback"
"Personenauto","RR499Z","PORSCHE","PANAMERA TURBO","20180110","20180110","ZWART","254580","hatchback"
"Personenauto","RR712R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180104","20180104","GRIJS","232555","hatchback"
"Personenauto","RR719R","PORSCHE","PANAMERA 4S","20180109","20180109","BRUIN","177096","hatchback"
"Personenauto","RR834P","PORSCHE","PANAMERA 4 E-HYBRID","20180103","20180103","GRIJS","133798","hatchback"
"Personenauto","RR836P","PORSCHE","PANAMERA 4 E-HYBRID","20180105","20180105","GRIJS","143166","hatchback"
"Personenauto","RR837P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180112","20180112","BRUIN","235102","hatchback"
"Personenauto","RR852P","PORSCHE","PANAMERA 4 E-HYBRID","20180108","20180108","ZWART","168027","hatchback"
"Personenauto","RS022D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180119","20180119","BLAUW","235435","hatchback"
"Personenauto","RS023D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180119","20180119","BLAUW","235435","hatchback"
"Personenauto","RS049X","PORSCHE","PANAMERA 4S","20150126","20180129","GRIJS","163154","hatchback"
"Personenauto","RS131D","PORSCHE","PANAMERA 4 E-HYBRID","20170808","20180110","WIT","160373","hatchback"
"Personenauto","RS268J","PORSCHE","PANAMERA TURBO S E-HYBRID","20180118","20180118","ZWART","235862","hatchback"
"Personenauto","RS370X","PORSCHE","PANAMERA TURBO","20161216","20180122","ZWART","209913","hatchback"
"Personenauto","RS962N","PORSCHE","PANAMERA S E-HYBRID","20131205","20180117","BLAUW","144141","hatchback"
"Personenauto","RT471N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180202","20180202","GRIJS","212753","hatchback"
"Personenauto","RT567J","PORSCHE","PANAMERA 4 E-HYBRID","20180201","20180201","GRIJS","137989","hatchback"
"Personenauto","RV141V","PORSCHE","PANAMERA 4 E-HYBRID","20180216","20180216","GRIJS","145643","hatchback"
"Personenauto","RV284N","PORSCHE","PANAMERA DIESEL","20150101","20180207","GRIJS","118462","hatchback"
"Personenauto","RV297F","PORSCHE","PANAMERA 4","20170828","20180223","ZWART","129580","hatchback"
"Personenauto","RV482G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180213","20180213","GRIJS","250829","hatchback"
"Personenauto","RV528S","PORSCHE","PANAMERA S E-HYBRID","20150603","20180303","GRIJS","166402","hatchback"
"Personenauto","RV705B","PORSCHE","MACAN S","20160701","20180207","BRUIN","150558","hatchback"
"Personenauto","RV849P","PORSCHE","PANAMERA 4 E-HYBRID","20180216","20180216","WIT","143815","hatchback"
"Personenauto","RV962R","PORSCHE","PANAMERA 4S DIESEL","20170310","20180213","ZWART","183231","hatchback"
"Personenauto","RX104T","PORSCHE","PANAMERA S E-HYBRID","20160107","20180224","GRIJS","114394","hatchback"
"Personenauto","RX170G","PORSCHE","PANAMERA 4S DIESEL","20170329","20180216","GRIJS","170239","hatchback"
"Personenauto","RX220T","PORSCHE","PANAMERA 4S","20110606","20180220","GRIJS","163589","hatchback"
"Personenauto","RX296R","PORSCHE","PANAMERA 4S","20180223","20180223","BRUIN","202884","hatchback"
"Personenauto","RX329D","PORSCHE","PANAMERA 4S","20180216","20180216","GRIJS","168572","hatchback"
"Personenauto","RX337K","PORSCHE","PANAMERA 4 E-HYBRID","20180221","20180221","GRIJS","148293","hatchback"
"Personenauto","RX563J","PORSCHE","PANAMERA 4 E-HYBRID","20180223","20180223","GRIJS","155672","hatchback"
"Personenauto","RX564J","PORSCHE","PANAMERA 4 E-HYBRID","20180220","20180220","WIT","155338","hatchback"
"Personenauto","RX565J","PORSCHE","PANAMERA 4 E-HYBRID","20180220","20180220","WIT","154428","hatchback"
"Personenauto","RX686B","PORSCHE","PANAMERA 4S","20170329","20180305","ZWART","175549","hatchback"
"Personenauto","RX810V","PORSCHE","PANAMERA 4 E-HYBRID","20180228","20180228","GRIJS","135318","hatchback"
"Personenauto","RX811V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180228","20180228","GRIJS","229797","hatchback"
"Personenauto","RZ151D","PORSCHE","PANAMERA 4","20101222","20180222","GRIJS","119154","hatchback"
"Personenauto","RZ286X","PORSCHE","PANAMERA 4 E-HYBRID","20180302","20180302","GRIJS","141331","hatchback"
"Personenauto","RZ314J","PORSCHE","PANAMERA 4 E-HYBRID","20180303","20180303","BLAUW","147785","hatchback"
"Personenauto","RZ376F","PORSCHE","PANAMERA 4 E-HYBRID","20180226","20180226","GRIJS","162409","hatchback"
"Personenauto","RZ437L","PORSCHE","PANAMERA 4S","20110831","20180605","ZWART","156779","hatchback"
"Personenauto","RZ524B","PORSCHE","PANAMERA 4 E-HYBRID","20180226","20180226","ZWART","133907","hatchback"
"Personenauto","RZ703K","PORSCHE","PANAMERA 4 E-HYBRID","20180302","20180302","GRIJS","144365","hatchback"
"Personenauto","RZ882X","PORSCHE","PANAMERA TURBO S","20110627","20180228","WIT","222124","hatchback"
"Personenauto","RZ931Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180309","20180309","GRIJS","233319","hatchback"
"Personenauto","S005PT","PORSCHE","TAYCAN TURBO S","20230321","20230321","GRIJS","238901","hatchback"
"Personenauto","S017RT","PORSCHE","PANAMERA 4 E-HYBRID","20230329","20230329","GROEN","156112","hatchback"
"Personenauto","S021ZS","PORSCHE","PANAMERA TURBO","20100630","20230503","GROEN","166221","hatchback"
"Personenauto","S023JF","PORSCHE","TAYCAN","20230202","20230202","ZWART","100815","hatchback"
"Personenauto","S026KS","PORSCHE","TAYCAN GTS","20230223","20230223","ZWART","158638","hatchback"
"Personenauto","S036GT","PORSCHE","TAYCAN","20230118","20230118","ZWART","93244","hatchback"
"Personenauto","S069GN","PORSCHE","TAYCAN","20230114","20230114","ZWART","120101","hatchback"
"Personenauto","S070GN","PORSCHE","TAYCAN","20230119","20230119","GRIJS","129779","hatchback"
"Personenauto","S074GN","PORSCHE","TAYCAN GTS","20230112","20230112","GRIJS","195027","hatchback"
"Personenauto","S075ST","PORSCHE","Taycan 4S","20201215","20230403","GRIJS","134999","hatchback"
"Personenauto","S076GN","PORSCHE","PANAMERA 4 E-HYBRID","20230112","20230112","GROEN","138809","hatchback"
"Personenauto","S083TB","PORSCHE","TAYCAN","20230414","20230414","GRIJS","121462","hatchback"
"Personenauto","S085FR","PORSCHE","TAYCAN GTS","20221231","20221231","ZWART","160934","hatchback"
"Personenauto","S095LF","PORSCHE","TAYCAN","20230223","20230223","ROOD","109659","hatchback"
"Personenauto","S101HF","PORSCHE","TAYCAN","20230126","20230126","WIT","126020","hatchback"
"Personenauto","S103HB","PORSCHE","TAYCAN","20230120","20230120","BLAUW","118428","hatchback"
"Personenauto","S106XS","PORSCHE","PANAMERA 4 E-HYBRID","20170901","20230505","BLAUW","129750","hatchback"
"Personenauto","S108XZ","PORSCHE","TAYCAN","20230501","20230501","GRIJS","100440","hatchback"
"Personenauto","S120GD","PORSCHE","TAYCAN","20230106","20230106","ZWART","129883","hatchback"
"Personenauto","S120KG","PORSCHE","TAYCAN GTS","20230215","20230215","ZWART","173704","hatchback"
"Personenauto","S121KD","PORSCHE","PANAMERA 4 E-HYBRID","20230221","20230221","GRIJS","144221","hatchback"
"Personenauto","S122RT","PORSCHE","PANAMERA 4S","20101001","20230323","BLAUW","148228","hatchback"
"Personenauto","S123HL","PORSCHE","TAYCAN","20230131","20230131","ROOD","119828","hatchback"
"Personenauto","S123SL","PORSCHE","TAYCAN 4S","20230407","20230407","GRIJS","139927","hatchback"
"Personenauto","S128HL","PORSCHE","TAYCAN","20230131","20230131","ZWART","121570","hatchback"
"Personenauto","S133LJ","PORSCHE","TAYCAN 4S","20230310","20230310","GRIJS","123426","hatchback"
"Personenauto","S137ZL","PORSCHE","PANAMERA 4S E-HYBRID","20230512","20230512","ROOD","169297","hatchback"
"Personenauto","S140NF","PORSCHE","TAYCAN","20230307","20230307","GRIJS","120578","hatchback"
"Personenauto","S141NF","PORSCHE","TAYCAN GTS","20230307","20230307","ZWART","169917","hatchback"
"Personenauto","S150HF","PORSCHE","TAYCAN","20230124","20230124","WIT","91752","hatchback"
"Personenauto","S153PK","PORSCHE","PANAMERA 4S","20111020","20230311","ZWART","143629","hatchback"
"Personenauto","S153ZL","PORSCHE","PANAMERA 4S","20110414","20230501","GRIJS","163625","hatchback"
"Personenauto","S154HZ","PORSCHE","TAYCAN 4S","20230210","20230210","ZWART","127210","hatchback"
"Personenauto","S160PG","PORSCHE","PANAMERA 4 E-HYBRID","20221104","20230309","GROEN","148149","hatchback"
"Personenauto","S167JB","PORSCHE","PANAMERA 4 E-HYBRID","20230201","20230201","GRIJS","165019","hatchback"
"Personenauto","S172HZ","PORSCHE","TAYCAN","20230207","20230207","BRUIN","99035","hatchback"
"Personenauto","S199JL","PORSCHE","TAYCAN 4S","20230210","20230210","BRUIN","153208","hatchback"
"Personenauto","S199ZK","PORSCHE","TAYCAN","20230505","20230505","BRUIN","114689","hatchback"
"Personenauto","S201VR","PORSCHE","PANAMERA 4 E-HYBRID","20170710","20230420","ZWART","132400","hatchback"
"Personenauto","S203PV","PORSCHE","Taycan","20220510","20230320","WIT","105812","hatchback"
"Personenauto","S205JH","PORSCHE","Taycan 4S","20210322","20230207","WIT","154902","hatchback"
"Personenauto","S205JZ","PORSCHE","TAYCAN GTS","20230313","20230313","GRIJS","162169","hatchback"
"Personenauto","S208GZ","PORSCHE","TAYCAN","20211201",,"ZWART","100743","hatchback"
"Personenauto","S221VB","PORSCHE","PANAMERA 4S","20161116","20231220","WIT","147738","hatchback"
"Personenauto","S248PT","PORSCHE","PANAMERA 4 E-HYBRID","20200615","20230329","GRIJS","144679","hatchback"
"Personenauto","S258JB","PORSCHE","PANAMERA TURBO S E-HYBRID","20230203","20230203","GROEN","256186","hatchback"
"Personenauto","S267XB","PORSCHE","TAYCAN","20230506","20230506","GRIJS","138570","hatchback"
"Personenauto","S289JT","PORSCHE","PANAMERA TURBO S E-HYBRID","20220119","20230206","ZWART","218664","hatchback"
"Personenauto","S290XZ","PORSCHE","TAYCAN 4S","20230503","20230503","BLAUW","167216","hatchback"
"Personenauto","S292VF","PORSCHE","PANAMERA 4 E-HYBRID","20230414","20230414","BLAUW","134923","hatchback"
"Personenauto","S293HS","PORSCHE","TAYCAN 4S","20230127","20230127","ZWART","141297","hatchback"
"Personenauto","S299FB","PORSCHE","TAYCAN GTS","20230105","20230105","GRIJS","157150","hatchback"
"Personenauto","S300JG","PORSCHE","PANAMERA 4 E-HYBRID","20230203","20230203","ZWART","165811","hatchback"
"Personenauto","S302JG","PORSCHE","TAYCAN","20230203","20230203","ZWART","111420","hatchback"
"Personenauto","S303FB","PORSCHE","TAYCAN 4S","20230112","20230112","GRIJS","131096","hatchback"
"Personenauto","S304HT","PORSCHE","PANAMERA 4 E-HYBRID","20190606","20230216","ZWART","146054","hatchback"
"Personenauto","S311GP","PORSCHE","TAYCAN","20210623","20230120","ZWART","108409","hatchback"
"Personenauto","S311SL","PORSCHE","TAYCAN","20230331","20230331","BLAUW","117331","hatchback"
"Personenauto","S312VD","PORSCHE","TAYCAN GTS","20230429","20230429","GRIJS","160240","hatchback"
"Personenauto","S329FK","PORSCHE","TAYCAN 4S","20210215","20221228","BLAUW","151250","hatchback"
"Personenauto","S346PF","PORSCHE","TAYCAN TURBO","20200303","20240213","BLAUW","172951","hatchback"
"Personenauto","S348FG","PORSCHE","PORSCHE 944","19890330","20221228","ZWART",,"hatchback"
"Personenauto","S359FB","PORSCHE","PANAMERA 4S E-HYBRID","20230113","20230113","GROEN","189303","hatchback"
"Personenauto","S360FB","PORSCHE","PANAMERA 4 E-HYBRID","20230103","20230103","WIT","145029","hatchback"
"Personenauto","S360KK","PORSCHE","Taycan","20210927","20230214","ZWART","94895","hatchback"
"Personenauto","S361HV","PORSCHE","TAYCAN 4S","20230202","20230202","ZWART","148344","hatchback"
"Personenauto","S364PJ","PORSCHE","PANAMERA 4S E-HYBRID","20230316","20230316","ZWART","191745","hatchback"
"Personenauto","S369LD","PORSCHE","PANAMERA 4S E-HYBRID","20220407","20230220","GRIJS","162504","hatchback"
"Personenauto","S381BK","PORSCHE","TAYCAN","20221230","20221230","ZWART","95185","hatchback"
"Personenauto","S384JB","PORSCHE","TAYCAN GTS","20230112","20230127","GRIJS","166175","hatchback"
"Personenauto","S394VD","PORSCHE","PANAMERA 4 E-HYBRID","20230413","20230413","GRIJS","145238","hatchback"
"Personenauto","S397FB","PORSCHE","TAYCAN","20230103","20230103","ZWART","126077","hatchback"
"Personenauto","S397JK","PORSCHE","PANAMERA GTS","20200205","20230208","ZWART","210672","hatchback"
"Personenauto","S399FB","PORSCHE","TAYCAN","20221230","20221230","GRIJS","102935","hatchback"
"Personenauto","S404GX","PORSCHE","TAYCAN","20230120","20230120","GRIJS","117055","hatchback"
"Personenauto","S405GX","PORSCHE","TAYCAN","20230119","20230119","WIT","104186","hatchback"
"Personenauto","S411KX","PORSCHE","Taycan 4S","20210429","20230217","ZWART","129859","hatchback"
"Personenauto","S413GP","PORSCHE","TAYCAN 4S","20230119","20230119","GRIJS","147975","hatchback"
"Personenauto","S415GP","PORSCHE","TAYCAN GTS","20230128","20230128","GRIJS","200505","hatchback"
"Personenauto","S416GP","PORSCHE","TAYCAN GTS","20230124","20230124","GRIJS","163887","hatchback"
"Personenauto","S425ZS","PORSCHE","TAYCAN GTS","20230505","20230505","GRIJS","183269","hatchback"
"Personenauto","S427FR","PORSCHE","TAYCAN","20230106","20230106","GRIJS","123785","hatchback"
"Personenauto","S430FR","PORSCHE","TAYCAN","20230104","20230104","GRIJS","128910","hatchback"
"Personenauto","S434GD","PORSCHE","TAYCAN GTS","20230109","20230109","ZWART","177502","hatchback"
"Personenauto","S435GD","PORSCHE","TAYCAN","20230113","20230113","ROOD","125781","hatchback"
"Personenauto","S437NT","PORSCHE","TAYCAN GTS","20230308","20230308","GRIJS","207037","hatchback"
"Personenauto","S438GP","PORSCHE","TAYCAN 4S","20230116","20230116","GRIJS","146139","hatchback"
"Personenauto","S440LT","PORSCHE","PANAMERA 4 E-HYBRID","20191021","20230224","ZWART","133788","hatchback"
"Personenauto","S442VN","PORSCHE","PANAMERA TURBO S E-HYBRID","20180724","20230421","ZWART","238111","hatchback"
"Personenauto","S444JR","PORSCHE","TAYCAN 4S","20211111","20230225","ZWART","152837","hatchback"
"Personenauto","S446GF","PORSCHE","PANAMERA 4S E-HYBRID","20230106","20230106","GRIJS","193531","hatchback"
"Personenauto","S447VR","PORSCHE","Taycan 4S","20201202","20230419","GRIJS","152276","hatchback"
"Personenauto","S460BS","PORSCHE","PANAMERA 4 E-HYBRID","20180122","20230206","GRIJS","114151","hatchback"
"Personenauto","S464GT","PORSCHE","TAYCAN","20230120","20230120","ZWART","109627","hatchback"
"Personenauto","S464KF","PORSCHE","TAYCAN","20230206","20230220","BLAUW","91751","hatchback"
"Personenauto","S466GF","PORSCHE","PANAMERA 4 E-HYBRID","20230110","20230110","GRIJS","162147","hatchback"
"Personenauto","S467BV","PORSCHE","TAYCAN","20230110","20230110","GRIJS","127288","hatchback"
"Personenauto","S479TD","PORSCHE","TAYCAN","20230418","20230418","BRUIN","144331","hatchback"
"Personenauto","S482BG","PORSCHE","TAYCAN 4S","20230104","20230104","GRIJS","128756","hatchback"
"Personenauto","S486BG","PORSCHE","TAYCAN","20230106","20230106","GRIJS","109875","hatchback"
"Personenauto","S487BG","PORSCHE","TAYCAN","20230118","20230118","GRIJS","125769","hatchback"
"Personenauto","S491BG","PORSCHE","TAYCAN GTS","20230105","20230105","GRIJS","162445","hatchback"
"Personenauto","S493PL","PORSCHE","PANAMERA 4 E-HYBRID","20230315","20230315","ZWART","139534","hatchback"
"Personenauto","S497KK","PORSCHE","PANAMERA TURBO","20170206","20230217","ZWART","224683","hatchback"
"Personenauto","S504NP","PORSCHE","TAYCAN GTS","20230306","20230306","ZWART","172371","hatchback"
"Personenauto","S517NX","PORSCHE","Taycan 4S","20210219","20230309","GRIJS","120558","hatchback"
"Personenauto","S524FG","PORSCHE","Taycan 4S","20210210","20230106","GROEN","140703","hatchback"
"Personenauto","S526GG","PORSCHE","PANAMERA 4 E-HYBRID","20220616","20230414","GRIJS","149130","hatchback"
"Personenauto","S526XJ","PORSCHE","PANAMERA 4 E-HYBRID","20170627",,"GRIJS","138249","hatchback"
"Personenauto","S527KF","PORSCHE","PANAMERA 4 E-HYBRID","20230218","20230218","GRIJS","154618","hatchback"
"Personenauto","S527KZ","PORSCHE","TAYCAN","20230222","20230222","ZWART","128507","hatchback"
"Personenauto","S528KZ","PORSCHE","TAYCAN GTS","20230225","20230225","GRIJS","157519","hatchback"
"Personenauto","S536LP","PORSCHE","PANAMERA 4 E-HYBRID","20220329","20230308","GRIJS","136937","hatchback"
"Personenauto","S537JL","PORSCHE","PANAMERA 4S E-HYBRID","20210811","20230206","ZWART","192856","hatchback"
"Personenauto","S537JT","PORSCHE","TAYCAN","20230210","20230210","GRIJS","125485","hatchback"
"Personenauto","S552RN","PORSCHE","PANAMERA 4 E-HYBRID","20190327","20230322","BLAUW","132579","hatchback"
"Personenauto","S554ZJ","PORSCHE","PANAMERA 4","20190916","20230913","ROOD","162694","hatchback"
"Personenauto","S564NH","PORSCHE","TAYCAN 4S","20230307","20230307","ZWART","147507","hatchback"
"Personenauto","S570NT","PORSCHE","Panamera Turbo S","20220322","20230311","GRIJS","305428","hatchback"
"Personenauto","S578VB","PORSCHE","PANAMERA 4 E-HYBRID","20180607","20230429","GRIJS","140836","hatchback"
"Personenauto","S583JB","PORSCHE","PANAMERA 4S DIESEL","20170623","20230128","GRIJS","172476","hatchback"
"Personenauto","S584HK","PORSCHE","PANAMERA 4S","20141218","20230126","GRIJS","128500","hatchback"
"Personenauto","S588GG","PORSCHE","TAYCAN","20230707","20230707","ZWART","137048","hatchback"
"Personenauto","S588KL","PORSCHE","TAYCAN GTS","20230227","20230227","GRIJS","169808","hatchback"
"Personenauto","S591GG","PORSCHE","TAYCAN","20230113","20230113","GRIJS","120868","hatchback"
"Personenauto","S593BR","PORSCHE","TAYCAN 4S","20230110","20230110","ZWART","127786","hatchback"
"Personenauto","S598RX","PORSCHE","PANAMERA 4 E-HYBRID","20170905","20230324","GRIJS","120277","hatchback"
"Personenauto","S609HB","PORSCHE","PANAMERA 4 E-HYBRID","20191114","20230117","ZWART","139805","hatchback"
"Personenauto","S616TG","PORSCHE","TAYCAN 4S","20230407","20230407","GRIJS","147921","hatchback"
"Personenauto","S633ZV","PORSCHE","Taycan","20210916","20230512","ZWART","111311","hatchback"
"Personenauto","S635TG","PORSCHE","TAYCAN","20230407","20230407","GRIJS","104220","hatchback"
"Personenauto","S638PV","PORSCHE","PANAMERA 4 E-HYBRID","20220928","20230628","BLAUW","162434","hatchback"
"Personenauto","S638SF","PORSCHE","Taycan","20211215","20230327","WIT","104765","hatchback"
"Personenauto","S644RG","PORSCHE","TAYCAN GTS","20230329","20230329","GRIJS","163348","hatchback"
"Personenauto","S649KP","PORSCHE","TAYCAN GTS","20230307","20230307","BRUIN","160249","hatchback"
"Personenauto","S669TK","PORSCHE","TAYCAN","20230407","20230407","GRIJS","129844","hatchback"
"Personenauto","S673KK","PORSCHE","TAYCAN GTS","20230224","20230224","GRIJS","187308","hatchback"
"Personenauto","S673PV","PORSCHE","PANAMERA 4 E-HYBRID","20170913","20230523","BLAUW","137443","hatchback"
"Personenauto","S674KK","PORSCHE","TAYCAN 4S","20230221","20230221","BRUIN","183505","hatchback"
"Personenauto","S682FZ","PORSCHE","TAYCAN","20230114","20230114","GRIJS","124418","hatchback"
"Personenauto","S686SF","PORSCHE","Taycan 4S","20210902","20230327","GRIJS","121780","hatchback"
"Personenauto","S691BZ","PORSCHE","TAYCAN","20230109","20230109","GRIJS","130131","hatchback"
"Personenauto","S691LP","PORSCHE","TAYCAN","20230403","20230403","BRUIN","130897","hatchback"
"Personenauto","S693FZ","PORSCHE","TAYCAN","20230105","20230105","GRIJS","130029","hatchback"
"Personenauto","S695FZ","PORSCHE","TAYCAN","20230107","20230107","GRIJS","121437","hatchback"
"Personenauto","S695PG","PORSCHE","TAYCAN GTS","20230406","20230406","ZWART","157915","hatchback"
"Personenauto","S696NV","PORSCHE","Taycan","20220106","20230309","ZWART","99748","hatchback"
"Personenauto","S699SR","PORSCHE","Taycan Turbo S","20200603","20230405","ZWART","201266","hatchback"
"Personenauto","S700RH","PORSCHE","TAYCAN GTS","20230322","20230322","GRIJS","194877","hatchback"
"Personenauto","S700SR","PORSCHE","Taycan Turbo S","20201221","20230405","ZWART","202619","hatchback"
"Personenauto","S700TF","PORSCHE","PANAMERA TURBO S E-HYBRID","20210414","20230415","ORANJE","255715","hatchback"
"Personenauto","S701KB","PORSCHE","TAYCAN GTS","20230211","20230211","GRIJS","201639","hatchback"
"Personenauto","S703KB","PORSCHE","TAYCAN 4S","20230220","20230220","WIT","133907","hatchback"
"Personenauto","S704FZ","PORSCHE","TAYCAN 4S","20230106","20230106","GRIJS","150021","hatchback"
"Personenauto","S707FZ","PORSCHE","TAYCAN GTS","20230117","20230117","GRIJS","183164","hatchback"
"Personenauto","S708GK","PORSCHE","TAYCAN","20230113","20230113","GRIJS","131316","hatchback"
"Personenauto","S709GK","PORSCHE","TAYCAN","20230113","20230113","ZWART","112813","hatchback"
"Personenauto","S710FZ","PORSCHE","TAYCAN","20230107","20230107","BRUIN","132536","hatchback"
"Personenauto","S711GK","PORSCHE","TAYCAN","20230112","20230112","GRIJS","119168","hatchback"
"Personenauto","S711SJ","PORSCHE","TAYCAN","20210420","20230331","WIT","108157","hatchback"
"Personenauto","S712GK","PORSCHE","TAYCAN","20230111","20230111","WIT","117182","hatchback"
"Personenauto","S718FZ","PORSCHE","TAYCAN GTS","20230120","20230120","GRIJS","194342","hatchback"
"Personenauto","S725FZ","PORSCHE","TAYCAN","20230106","20230106","BRUIN","110325","hatchback"
"Personenauto","S727FZ","PORSCHE","TAYCAN","20230109","20230109","GRIJS","111372","hatchback"
"Personenauto","S728FZ","PORSCHE","TAYCAN","20230105","20230105","GRIJS","110300","hatchback"
"Personenauto","S735NG","PORSCHE","Taycan 4S","20210811","20230311","GRIJS","169148","hatchback"
"Personenauto","S738FN","PORSCHE","TAYCAN","20221230","20221230","ZWART","102007","hatchback"
"Personenauto","S746LD","PORSCHE","TAYCAN 4S","20210419","20230221","ZWART","147010","hatchback"
"Personenauto","S746PN","PORSCHE","PANAMERA 4S E-HYBRID","20210507","20230322","BLAUW","162140","hatchback"
"Personenauto","S751HL","PORSCHE","TAYCAN","20230126","20230126","GRIJS","109196","hatchback"
"Personenauto","S763GP","PORSCHE","PANAMERA 4S E-HYBRID","20230123","20230123","GRIJS","192642","hatchback"
"Personenauto","S773NR","PORSCHE","TAYCAN","20230318","20230318","BLAUW","127619","hatchback"
"Personenauto","S773VH","PORSCHE","TAYCAN","20230415","20230415","BRUIN","118481","hatchback"
"Personenauto","S777KK","PORSCHE","Taycan","20210923","20230217","GRIJS","107251","hatchback"
"Personenauto","S789TS","PORSCHE","TAYCAN 4S","20200819","20240412","GRIJS","108891","hatchback"
"Personenauto","S798RX","PORSCHE","TAYCAN","20210615","20230331","WIT","101039","hatchback"
"Personenauto","S800XR","PORSCHE","Taycan Turbo","20200313","20230425","GRIJS","155291","hatchback"
"Personenauto","S802XR","PORSCHE","Taycan","20211104","20230508","WIT","100815","hatchback"
"Personenauto","S816TS","PORSCHE","Taycan 4S","20201013","20230406","BLAUW","128332","hatchback"
"Personenauto","S823TT","PORSCHE","TAYCAN","20230414","20230414","GRIJS","126865","hatchback"
"Personenauto","S824PK","PORSCHE","Taycan Turbo","20211019","20230322","BLAUW","189988","hatchback"
"Personenauto","S830NF","PORSCHE","TAYCAN","20210928","20230308","GRIJS","105974","hatchback"
"Personenauto","S833GB","PORSCHE","Panamera GTS","20201204","20230106","ROOD","220324","hatchback"
"Personenauto","S835XX","PORSCHE","PANAMERA TURBO","20170411","20230503","GRIJS","200268","hatchback"
"Personenauto","S838FN","PORSCHE","TAYCAN","20230110","20230110","GRIJS","100528","hatchback"
"Personenauto","S839PS","PORSCHE","Taycan","20210805","20230324","GRIJS","106673","hatchback"
"Personenauto","S841JH","PORSCHE","Taycan Turbo","20200713","20230224","GRIJS","186955","hatchback"
"Personenauto","S843LS","PORSCHE","PANAMERA 4S E-HYBRID","20220704","20230307","GRIJS","168006","hatchback"
"Personenauto","S856SV","PORSCHE","PANAMERA 4S E-HYBRID","20211117","20230403","ZWART","166703","hatchback"
"Personenauto","S856VZ","PORSCHE","PANAMERA 4 E-HYBRID","20180828","20230421","WIT","148941","hatchback"
"Personenauto","S857HB","PORSCHE","PANAMERA 4 E-HYBRID","20220913","20230209","ZWART","129900","hatchback"
"Personenauto","S870PD","PORSCHE","TAYCAN 4S","20210111","20230308","GRIJS","113998","hatchback"
"Personenauto","S875HP","PORSCHE","PANAMERA 4","20180125","20230124","ZWART","121555","hatchback"
"Personenauto","S875VL","PORSCHE","Taycan 4S","20210507","20230421","GRIJS","148379","hatchback"
"Personenauto","S877PG","PORSCHE","PANAMERA 4S E-HYBRID","20230317","20230317","BLAUW","193963","hatchback"
"Personenauto","S886GX","PORSCHE","TAYCAN GTS","20230120","20230120","GRIJS","187499","hatchback"
"Personenauto","S886XS","PORSCHE","PANAMERA 4S E-HYBRID","20230506","20230506","GRIJS","187532","hatchback"
"Personenauto","S887TH","PORSCHE","PANAMERA 4 E-HYBRID","20190801","20230405","GRIJS","148169","hatchback"
"Personenauto","S887XS","PORSCHE","TAYCAN","20230428","20230428","BRUIN","97305","hatchback"
"Personenauto","S896BL","PORSCHE","TAYCAN","20221229","20221229","ZWART","141888","hatchback"
"Personenauto","S904HT","PORSCHE","PANAMERA TURBO S E-HYBRID","20230128","20230128","GROEN","253554","hatchback"
"Personenauto","S904SN","PORSCHE","TAYCAN GTS","20230331","20230331","GRIJS","208477","hatchback"
"Personenauto","S911VZ","PORSCHE","CAYENNE TURBO","20080420","20230428","ZWART",,"hatchback"
"Personenauto","S916PK","PORSCHE","Taycan","20230223","20230316","ZWART","91751","hatchback"
"Personenauto","S924GR","PORSCHE","TAYCAN","20230119","20230119","WIT","95179","hatchback"
"Personenauto","S935GH","PORSCHE","TAYCAN 4S","20230112","20230112","GRIJS","133367","hatchback"
"Personenauto","S945HT","PORSCHE","PANAMERA 4 E-HYBRID","20230203","20230203","BRUIN","154965","hatchback"
"Personenauto","S945KV","PORSCHE","PANAMERA 4 E-HYBRID","20190925","20230216","ZWART","259765","hatchback"
"Personenauto","S946GR","PORSCHE","TAYCAN GTS","20230119","20230119","ZWART","180666","hatchback"
"Personenauto","S947XN","PORSCHE","TAYCAN","20230501","20230501","BRUIN","103267","hatchback"
"Personenauto","S948PB","PORSCHE","TAYCAN","20230322","20230322","ZWART","120987","hatchback"
"Personenauto","S948XK","PORSCHE","TAYCAN","20230425","20230425","ZWART","113774","hatchback"
"Personenauto","S948XN","PORSCHE","TAYCAN","20230511","20230511","GRIJS","110443","hatchback"
"Personenauto","S949NS","PORSCHE","Taycan","20220420","20230310","ZWART","116426","hatchback"
"Personenauto","S955HH","PORSCHE","PANAMERA 4 E-HYBRID","20190411","20230120","ZWART","138762","hatchback"
"Personenauto","S960ZN","PORSCHE","PANAMERA 4 E-HYBRID","20230512","20230512","GROEN","146656","hatchback"
"Personenauto","S968GG","PORSCHE","TAYCAN GTS","20230110","20230110","GRIJS","207037","hatchback"
