"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VX516B","NISSAN","NISSAN NP300 NAVARA","20160602","20160602","N.v.t.","42488","pick-up truck"
"Bedrijfsauto","VX519T","NISSAN","NISSAN NP300 NAVARA","20160713","20160713","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VX629R","NISSAN","NISSAN NP300 NAVARA","20160630","20160630","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VX637B","NISSAN","TITAN","20160504","20160525","N.v.t.","68358","pick-up truck"
"Bedrijfsauto","VX774D","NISSAN","NISSAN NP300 NAVARA","20160630","20160630","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VX775D","NISSAN","NISSAN NP300 NAVARA","20160603","20160603","N.v.t.","41352","pick-up truck"
"Bedrijfsauto","VX784T","NISSAN","NISSAN NP300 NAVARA","20160901","20160901","N.v.t.","45839","pick-up truck"
"Bedrijfsauto","VX785T","NISSAN","NISSAN NP300 NAVARA","20160715","20160715","N.v.t.","40030","pick-up truck"
"Bedrijfsauto","VX963L","NISSAN","NISSAN NP300 NAVARA","20160624","20160624","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VXR30K","NISSAN","NISSAN NAVARA","20180608","20230830","N.v.t.","56779","pick-up truck"
"Bedrijfsauto","VXV44P","NISSAN","DATSUN PICKUP 1200","19860923","20230920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ070H","NISSAN","NISSAN NP300 NAVARA","20160822","20160822","N.v.t.","44473","pick-up truck"
"Bedrijfsauto","VZ071H","NISSAN","NISSAN NP300 NAVARA","20160830","20160830","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ218B","NISSAN","NISSAN NP300 NAVARA","20160801","20160801","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VZ222S","NISSAN","NISSAN NAVARA","20160929","20160929","N.v.t.","44974","pick-up truck"
"Bedrijfsauto","VZ328H","NISSAN","NISSAN NP300 NAVARA","20160824","20160824","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ329H","NISSAN","NISSAN NP300 NAVARA","20160831","20160831","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ330H","NISSAN","NISSAN NP300 NAVARA","20160823","20160823","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ331X","NISSAN","NISSAN NAVARA","20130910","20161126","N.v.t.","41519","pick-up truck"
"Bedrijfsauto","VZ357F","NISSAN","NISSAN NP300 NAVARA","20160813","20160813","N.v.t.","45839","pick-up truck"
"Bedrijfsauto","VZ394L","NISSAN","NISSAN NAVARA","20160907","20160907","N.v.t.","39928","pick-up truck"
"Bedrijfsauto","VZ417P","NISSAN","NISSAN NP300 NAVARA","20160930","20160930","N.v.t.","43189","pick-up truck"
"Bedrijfsauto","VZ436L","NISSAN","NISSAN NP300 NAVARA","20160914","20160914","N.v.t.","60620","pick-up truck"
"Bedrijfsauto","VZ454Z","NISSAN","NISSAN NP300 NAVARA","20161021","20161021","N.v.t.","36874","pick-up truck"
"Bedrijfsauto","VZ491N","NISSAN","NISSAN NP300 NAVARA","20160929","20160929","N.v.t.","44473","pick-up truck"
"Bedrijfsauto","VZ506B","NISSAN","NISSAN NP300 NAVARA","20160729","20160729","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VZ507B","NISSAN","NISSAN NP300 NAVARA","20160915","20160915","N.v.t.","43189","pick-up truck"
"Bedrijfsauto","VZ600H","NISSAN","NISSAN NP300 NAVARA","20160827","20160827","N.v.t.","46084","pick-up truck"
"Bedrijfsauto","VZ601H","NISSAN","NISSAN NP300 NAVARA","20160830","20160830","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VZ621N","NISSAN","NISSAN NAVARA","20120510","20160912","N.v.t.","40169","pick-up truck"
"Bedrijfsauto","VZ639G","NISSAN","NISSAN NP300 NAVARA","20160820","20160820","N.v.t.","40030","pick-up truck"
"Bedrijfsauto","VZ642P","NISSAN","NISSAN NP300 NAVARA","20160922","20160922","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","VZ661S","NISSAN","NISSAN NP300 NAVARA","20161007","20161007","N.v.t.","49022","pick-up truck"
"Bedrijfsauto","VZ689N","NISSAN","NISSAN NP300 NAVARA","20160916","20160916","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VZ859V","NISSAN","NISSAN NAVARA","20161014","20161014","N.v.t.","50237","pick-up truck"
"Bedrijfsauto","VZ878L","NISSAN","NISSAN NP300 NAVARA","20160915","20160915","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VZJ13V","NISSAN","TITAN","20230210","20231109","N.v.t.","97486","pick-up truck"
"Bedrijfsauto","VZJ31H","NISSAN","NISSAN NAVARA","20170630","20231130","N.v.t.","75014","pick-up truck"
"Bedrijfsauto","VZL04D","NISSAN","NAVARA","20201104","20240215","N.v.t.","50356","pick-up truck"
"Bedrijfsauto","VZN60H","NISSAN","TITAN","20050907","20240312","N.v.t.",,"pick-up truck"
