"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM6242","Personenauto","PEUGEOT","204 B",,"20220424",,"stationwagen","5","GROEN","Niet geregistreerd","4","1130","930",,"1030",,,"19680110","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-04-24T00:00:00.000","1968-01-10T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6832","Personenauto","PEUGEOT","204",,"20090706",,"sedan","5","BLAUW","Niet geregistreerd","4","1130","850","1329","950",,,"19720614","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schroefveerkoker","1329",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2009-07-06T00:00:00.000","1972-06-14T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6985","Personenauto","PEUGEOT","204",,"20110331",,"cabriolet","2","ROOD","Niet geregistreerd","4","1130","880","1050","980",,,"19670402","20081201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1050",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-03-31T00:00:00.000","1967-04-02T00:00:00.000","2008-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7190","Personenauto","PEUGEOT","204",,"20090123",,"sedan","5","WIT","Niet geregistreerd","4","1130","840",,"940",,,"19660606","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","0",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-01-23T00:00:00.000","1966-06-06T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8282","Personenauto","PEUGEOT","204",,"20111004",,"sedan","5","ROOD","Niet geregistreerd","4","1130","840",,"940",,,"19710331","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","0",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-10-04T00:00:00.000","1971-03-31T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0172","Personenauto","PEUGEOT","204",,"20100608",,"sedan","4","WIT","Niet geregistreerd","4","1130","880","1275","980","490","900","19660216","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1275",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-06-08T00:00:00.000","1966-02-16T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0624","Personenauto","PEUGEOT","204 CABRIOLET",,"20100922",,"cabriolet","2","ROOD","Niet geregistreerd","4","1130","840",,"940",,,"19690825","20100906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-09-22T00:00:00.000","1969-08-25T00:00:00.000","2010-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3149","Personenauto","PEUGEOT","204 BREAK",,"20111104",,"stationwagen","5","WIT","Niet geregistreerd","4","1130","880","1360","980",,,"19700101","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1360",,,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2011-11-04T00:00:00.000","1970-01-01T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3283","Personenauto","PEUGEOT","204",,"20140704",,"sedan","4","BEIGE","Niet geregistreerd","4","1130","850",,"950",,,"19701116","20131230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-07-04T00:00:00.000","1970-11-16T00:00:00.000","2013-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3381","Personenauto","PEUGEOT","204 BREAK",,"20140714",,"stationwagen","5","GROEN","Niet geregistreerd","4","1130","890",,"990",,,"19670405","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-07-14T00:00:00.000","1967-04-05T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3652","Personenauto","PEUGEOT","204",,"20120217",,"sedan","5","WIT","Niet geregistreerd","4","1130","750","1305","850","425","850","19720308","20120217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1305",,,,,,,"0.04","259","Nee","Nee",,"Nee","2155",,,"2023","Geen oordeel","05","Ja",,"2012-02-17T00:00:00.000","1972-03-08T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7595","Personenauto","PEUGEOT","204 BREAK",,"20140515",,"stationwagen","5","GROEN","Niet geregistreerd","4","1130","930",,"1038",,,"19710921","20140515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","0",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2014-05-15T00:00:00.000","1971-09-21T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8654","Personenauto","PEUGEOT","204 C",,"20180216",,"cabriolet","4","WIT","Niet geregistreerd","4","1130","800",,"900",,,"19680510","20150506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-02-16T00:00:00.000","1968-05-10T00:00:00.000","2015-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8943","Personenauto","PEUGEOT","204",,"20240517",,"sedan","5","WIT","Niet geregistreerd","4","1130","840",,"940",,"850","19670424","20160120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-05-17T00:00:00.000","1967-04-24T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0511","Personenauto","PEUGEOT","204",,"20021021",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19650610","19650610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap 010 cm a. vooras","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-10-21T00:00:00.000","1965-06-10T00:00:00.000","1965-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1211","Personenauto","PEUGEOT","204 CABRIOLET",,"20130601",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"830",,"930",,,"19670630","19880317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-06-01T00:00:00.000","1967-06-30T00:00:00.000","1988-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2770","Personenauto","PEUGEOT","204",,"20240410",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19720630","19881206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-10T00:00:00.000","1972-06-30T00:00:00.000","1988-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3310","Personenauto","PEUGEOT","204 C",,"19890405",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"822",,"922",,,"19670630","19820907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"1989-04-05T00:00:00.000","1967-06-30T00:00:00.000","1982-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5168","Personenauto","PEUGEOT","204",,"20011210",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"880",,"980",,,"19670630","19900425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2001-12-10T00:00:00.000","1967-06-30T00:00:00.000","1990-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1487","Personenauto","PEUGEOT","204",,"20040414",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19690630","19920604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-04-14T00:00:00.000","1969-06-30T00:00:00.000","1992-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1489","Personenauto","PEUGEOT","204C",,"20110822",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19670630","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-08-22T00:00:00.000","1967-06-30T00:00:00.000","1993-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1690","Personenauto","PEUGEOT","204 C",,"19970613",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19700630","19920623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-06-13T00:00:00.000","1970-06-30T00:00:00.000","1992-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6259","Personenauto","PEUGEOT","204",,"20180726",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"890",,"990",,,"19710630","19930929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2018-07-26T00:00:00.000","1971-06-30T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6425","Personenauto","PEUGEOT","204",,"20090619",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19670616","19931004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-06-19T00:00:00.000","1967-06-16T00:00:00.000","1993-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6516","Personenauto","PEUGEOT","204",,"20180223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19690328","19931207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-23T00:00:00.000","1969-03-28T00:00:00.000","1993-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9500","Personenauto","PEUGEOT","204",,"19940715",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19720621","19940715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-07-15T00:00:00.000","1972-06-21T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1747","Personenauto","PEUGEOT","204 BREAK",,"20131007",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19710630","19941221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja",,"2013-10-07T00:00:00.000","1971-06-30T00:00:00.000","1994-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2071","Personenauto","PEUGEOT","204 C",,"20040922",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19690630","19860624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-09-22T00:00:00.000","1969-06-30T00:00:00.000","1986-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2133","Personenauto","PEUGEOT","204 COUPE",,"19970418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"922",,"1022",,,"19690630","19950116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"1997-04-18T00:00:00.000","1969-06-30T00:00:00.000","1995-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2228","Personenauto","PEUGEOT","204",,"20150919",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"934",,"1034",,,"19691210","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2015-09-19T00:00:00.000","1969-12-10T00:00:00.000","1995-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2794","Personenauto","PEUGEOT","204 COUPE",,"20200603",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"870",,"970",,,"19690103","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-06-03T00:00:00.000","1969-01-03T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
