"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGG86L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240707","20200629","15705","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2061","3000","2161","750",,"20200629","20200629","Geen verstrekking in Open Data","65236","Ja","181","939",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG90H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240626","20201207","21827","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2271","3000","2371","750",,"20200626","20200626","Geen verstrekking in Open Data","91009","Ja","197","729",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117VVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-12-07T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG92H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240703","20200703","16436","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2095","3000","2195","750",,"20200703","20200703","Geen verstrekking in Open Data","68315","Ja","181","905",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH14K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240710","20231122","16685","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2095","3000","2195","750",,"20200710","20200710","Geen verstrekking in Open Data","69362","Ja","201","905",,"2500","2500",,"5","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-11-22T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH28V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240714","20200710","19532","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2216","3000","2316","750",,"20200708","20200708","Geen verstrekking in Open Data","81345","Ja","197","784",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-10T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH81G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240703","20200703","17869","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2102","3000","2202","750",,"20200703","20200703","Geen verstrekking in Open Data","74346","Ja","201","898",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH83G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250315","20200703","17549","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2102","3000","2202","750",,"20200703","20200703","Geen verstrekking in Open Data","72997","Ja","201","898",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH95Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240708","20200708","16110","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2089","3000","2189","750",,"20200708","20200708","Geen verstrekking in Open Data","66942","Ja","181","911",,"2500","2500",,"5","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ45N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250123","20200715","18142","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2198","3000","2298","750",,"20200715","20200715","Geen verstrekking in Open Data","75496","Ja","197","802",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ55Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240731","20200731","17256","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2073","3000","2173","750",,"20200731","20200731","Geen verstrekking in Open Data","71767","Ja","181","927",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ57N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240716","20200716","16467","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2067","3000","2167","750",,"20200716","20200716","Geen verstrekking in Open Data","68443","Ja","201","933",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ80S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240710","20200710","18932","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2214","3000","2314","750",,"20200710","20200710","Geen verstrekking in Open Data","78821","Ja","197","786",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK10J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240724","20240508","17762","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2109","3000","2209","750",,"20200724","20200724","Geen verstrekking in Open Data","73894","Ja","201","891",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-05-08T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK11Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240727","20210126","17648","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2093","3000","2193","750",,"20200721","20200721","Geen verstrekking in Open Data","73417","Ja","201","907",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-01-26T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK42L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20241001","20220126","11658","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2031","3000","2131","750",,"20201001","20201001","Geen verstrekking in Open Data","57251","Ja","182","969",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*01","GCXHA300X0","LNFM6500816NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-01-26T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK58V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240717","20220708","16110","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2089","3000","2189","750",,"20200717","20200717","Geen verstrekking in Open Data","66942","Ja","181","911",,"2500","2500",,"5","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-07-08T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK64L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20241221","20240123","16214","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2050","3000","2150","750",,"20200715","20200715","Geen verstrekking in Open Data","67379","Ja","181","950",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-01-23T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK72V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250404","20240410","18314","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2216","3000","2316","750",,"20200731","20200731","Geen verstrekking in Open Data","76219","Ja","197","784",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-10T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK77D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240711","20200711","19211","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2216","3000","2316","750",,"20200711","20200711","Geen verstrekking in Open Data","79995","Ja","197","784",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-07-11T00:00:00.000","2020-07-11T00:00:00.000","2020-07-11T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL01D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240725","20210109","17765","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20200723","20200723","Geen verstrekking in Open Data","73909","Ja","181","925",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-01-09T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL01H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240724","20200724","14041","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2039","3000","2139","750",,"20200724","20200724","Geen verstrekking in Open Data","58230","Ja","182","961",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFM6500816NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL34R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240729","20231228","15413","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2088","3000","2188","750",,"20200729","20200729","Geen verstrekking in Open Data","64007","Ja","181","912",,"2500","2500",,"5","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-12-28T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL48H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240813","20230119","16538","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2102","3000","2202","750",,"20200813","20200813","Geen verstrekking in Open Data","68743","Ja","181","898",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2C3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-01-19T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL50L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20241229","20220609","19532","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2216","3000","2316","750",,"20200722","20200722","Geen verstrekking in Open Data","81345","Ja","197","784",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Ja",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-06-09T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL55T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250516","20240515","15999","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2053","3000","2153","750",,"20200724","20200724","Geen verstrekking in Open Data","66474","Nee","181","947",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-05-15T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL64T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240814","20200814","20278","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2223","3000","2323","750",,"20200814","20200814","Geen verstrekking in Open Data","84487","Ja","197","777",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
