"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTR41V","VOLKSWAGEN","TRANSPORTER","20230330","20230330","N.v.t.","52747","open laadvloer"
"Bedrijfsauto","VTR42V","VOLKSWAGEN","TRANSPORTER","20230317","20230317","N.v.t.","52747","open laadvloer"
"Bedrijfsauto","VTR59J","VOLKSWAGEN","AMAROK DC XL","20160518","20230922","N.v.t.","61768","open laadvloer"
"Bedrijfsauto","VTR68L","VOLKSWAGEN","CRAFTER","20230421","20230421","N.v.t.","72036","open laadvloer"
"Bedrijfsauto","VTS60P","VOLKSWAGEN","CRAFTER","20230414","20230414","N.v.t.","58627","open laadvloer"
"Bedrijfsauto","VTS63P","VOLKSWAGEN","CRAFTER","20230414","20230414","N.v.t.","58627","open laadvloer"
"Bedrijfsauto","VTS64P","VOLKSWAGEN","CRAFTER","20230406","20230406","N.v.t.","66117","open laadvloer"
"Bedrijfsauto","VTV11H","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","62443","open laadvloer"
"Bedrijfsauto","VTV12H","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","62443","open laadvloer"
"Bedrijfsauto","VTV13H","VOLKSWAGEN","CRAFTER","20230330","20230330","N.v.t.","64657","open laadvloer"
"Bedrijfsauto","VTV27B","VOLKSWAGEN","TRANSPORTER/Z","20230818","20230818","N.v.t.","54722","open laadvloer"
"Bedrijfsauto","VTV77G","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","62030","open laadvloer"
"Bedrijfsauto","VTX84G","VOLKSWAGEN","TRANSPORTER","20140908","20230928","N.v.t.","36646","open laadvloer"
"Bedrijfsauto","VTZ42X","VOLKSWAGEN","TRANSPORTER","20230405","20230405","N.v.t.","52167","open laadvloer"
"Bedrijfsauto","VTZ57L","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","64181","open laadvloer"
"Bedrijfsauto","VTZ59L","VOLKSWAGEN","CRAFTER","20230504","20230504","N.v.t.","64181","open laadvloer"
"Bedrijfsauto","VV008V","VOLKSWAGEN","AMAROK DC LANG","20160514","20160514","N.v.t.","73084","open laadvloer"
"Bedrijfsauto","VV049S","VOLKSWAGEN","TRANSPORTER","20101105","20160429","N.v.t.","35857","open laadvloer"
"Bedrijfsauto","VV077J","VOLKSWAGEN","AMAROK PLUSCAB","20160406","20160406","N.v.t.","51382","open laadvloer"
"Bedrijfsauto","VV093D","VOLKSWAGEN","TRANSPORTER","20061222","20160408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV097N","VOLKSWAGEN","POLO 33KW K6","19880730","19880730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV100J","VOLKSWAGEN","CRAFTER","20160406","20160406","N.v.t.","47708","open laadvloer"
"Bedrijfsauto","VV101J","VOLKSWAGEN","CRAFTER","20160406","20160406","N.v.t.","47708","open laadvloer"
"Bedrijfsauto","VV104X","VOLKSWAGEN","AMAROK","20160519","20160519","N.v.t.","42695","open laadvloer"
"Bedrijfsauto","VV105J","VOLKSWAGEN","CRAFTER","20160411","20160411","N.v.t.","48772","open laadvloer"
"Bedrijfsauto","VV106J","VOLKSWAGEN","CRAFTER","20160411","20160411","N.v.t.","48772","open laadvloer"
"Bedrijfsauto","VV107J","VOLKSWAGEN","CRAFTER","20160411","20160411","N.v.t.","48772","open laadvloer"
"Bedrijfsauto","VV108J","VOLKSWAGEN","CRAFTER","20160411","20160411","N.v.t.","48772","open laadvloer"
"Bedrijfsauto","VV109D","VOLKSWAGEN","AMAROK","20141029","20160829","N.v.t.","46637","open laadvloer"
"Bedrijfsauto","VV109J","VOLKSWAGEN","CRAFTER","20160411","20160411","N.v.t.","48772","open laadvloer"
"Bedrijfsauto","VV110J","VOLKSWAGEN","CRAFTER","20160411","20160411","N.v.t.","48772","open laadvloer"
"Bedrijfsauto","VV118J","VOLKSWAGEN","TRANSPORTER","20160331","20160331","N.v.t.","50310","open laadvloer"
"Bedrijfsauto","VV130J","VOLKSWAGEN","TRANSPORTER","20160331","20160331","N.v.t.","50612","open laadvloer"
"Bedrijfsauto","VV172T","VOLKSWAGEN","AMAROK PLUSCAB","20160506","20160506","N.v.t.","49454","open laadvloer"
"Bedrijfsauto","VV172V","VOLKSWAGEN","CADDY","19880708","20160510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV185G","VOLKSWAGEN","CRAFTER","20160401","20160401","N.v.t.","57079","open laadvloer"
"Bedrijfsauto","VV190P","VOLKSWAGEN","TRANSPORTER","20160422","20160422","N.v.t.","48747","open laadvloer"
"Bedrijfsauto","VV192P","VOLKSWAGEN","CRAFTER","20160428","20160428","N.v.t.","49842","open laadvloer"
"Bedrijfsauto","VV202R","VOLKSWAGEN","CRAFTER","20160518","20160518","N.v.t.","57650","open laadvloer"
"Bedrijfsauto","VV233B","VOLKSWAGEN","CRAFTER","20160323","20160323","N.v.t.","44796","open laadvloer"
"Bedrijfsauto","VV238B","VOLKSWAGEN","TRANSPORTER","20160323","20160323","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VV239B","VOLKSWAGEN","TRANSPORTER","20160323","20160323","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VV240B","VOLKSWAGEN","TRANSPORTER","20160323","20160323","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VV243B","VOLKSWAGEN","CRAFTER","20160401","20160401","N.v.t.","47755","open laadvloer"
"Bedrijfsauto","VV244B","VOLKSWAGEN","CRAFTER","20160401","20160401","N.v.t.","47755","open laadvloer"
"Bedrijfsauto","VV247K","VOLKSWAGEN","TRANSPORTER","20110414","20160523","N.v.t.","33521","open laadvloer"
"Bedrijfsauto","VV286K","VOLKSWAGEN","CRAFTER","20160412","20160412","N.v.t.","51088","open laadvloer"
"Bedrijfsauto","VV291S","VOLKSWAGEN","AMAROK","20160428","20160428","N.v.t.","70371","open laadvloer"
"Bedrijfsauto","VV332R","VOLKSWAGEN","AMAROK DC LANG","20160504","20160504","N.v.t.","74710","open laadvloer"
"Bedrijfsauto","VV358S","VOLKSWAGEN","AMAROK PLUSCAB","20160531","20160531","N.v.t.","44415","open laadvloer"
"Bedrijfsauto","VV359S","VOLKSWAGEN","AMAROK PLUSCAB","20160614","20160614","N.v.t.","44415","open laadvloer"
"Bedrijfsauto","VV376B","VOLKSWAGEN","AMAROK DC LANG","20160321","20160321","N.v.t.","56650","open laadvloer"
"Bedrijfsauto","VV376H","VOLKSWAGEN","TRANSPORTER","20160414","20160414","N.v.t.","45645","open laadvloer"
"Bedrijfsauto","VV377H","VOLKSWAGEN","TRANSPORTER","20160414","20160414","N.v.t.","45645","open laadvloer"
"Bedrijfsauto","VV382D","VOLKSWAGEN","TRANSPORTER","20160329","20160329","N.v.t.","60165","open laadvloer"
"Bedrijfsauto","VV385B","VOLKSWAGEN","CRAFTER","20160323","20160323","N.v.t.","47034","open laadvloer"
"Bedrijfsauto","VV410T","VOLKSWAGEN","AMAROK","20150525","20160504","N.v.t.","48104","open laadvloer"
"Bedrijfsauto","VV411D","VOLKSWAGEN","AMAROK PLUSCAB","20160324","20160324","N.v.t.","45598","open laadvloer"
"Bedrijfsauto","VV424J","VOLKSWAGEN","CADDY","19911108","20160530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV472X","VOLKSWAGEN","AMAROK DC LANG","20160520","20160520","N.v.t.","70632","open laadvloer"
"Bedrijfsauto","VV484Z","VOLKSWAGEN","TRANSPORTER","20160527","20160527","N.v.t.","41035","open laadvloer"
"Bedrijfsauto","VV496P","VOLKSWAGEN","AMAROK","20160707","20160707","N.v.t.","40637","open laadvloer"
"Bedrijfsauto","VV540B","VOLKSWAGEN","TRANSPORTER","20071012","20160523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV581X","VOLKSWAGEN","AMAROK DC LANG","20160521","20160521","N.v.t.","65569","open laadvloer"
"Bedrijfsauto","VV584F","VOLKSWAGEN","AMAROK DC LANG","20160329","20160329","N.v.t.","80542","open laadvloer"
"Bedrijfsauto","VV585F","VOLKSWAGEN","AMAROK DC LANG","20160517","20160517","N.v.t.","74028","open laadvloer"
"Bedrijfsauto","VV588B","VOLKSWAGEN","TRANSPORTER","20080408","20160408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV601F","VOLKSWAGEN","CRAFTER","20160415","20160415","N.v.t.","56833","open laadvloer"
"Bedrijfsauto","VV601P","VOLKSWAGEN","CRAFTER","20160421","20160421","N.v.t.","56135","open laadvloer"
"Bedrijfsauto","VV622K","VOLKSWAGEN","CRAFTER","20160408","20160408","N.v.t.","42082","open laadvloer"
"Bedrijfsauto","VV634Z","VOLKSWAGEN","TRANSPORTER","20160525","20160525","N.v.t.","34869","open laadvloer"
"Bedrijfsauto","VV642Z","VOLKSWAGEN","TRANSPORTER","20160524","20160524","N.v.t.","34869","open laadvloer"
"Bedrijfsauto","VV647G","VOLKSWAGEN","TRANSPORTER","20160408","20160408","N.v.t.","33806","open laadvloer"
"Bedrijfsauto","VV648G","VOLKSWAGEN","TRANSPORTER","20160330","20160330","N.v.t.","33806","open laadvloer"
"Bedrijfsauto","VV650S","VOLKSWAGEN","AMAROK DC LANG","20170310","20170310","N.v.t.","74797","open laadvloer"
"Bedrijfsauto","VV666B","VOLKSWAGEN","TRANSPORTER","20070927","20160317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV670P","VOLKSWAGEN","TRANSPORTER","20160426","20160426","N.v.t.","41789","open laadvloer"
"Bedrijfsauto","VV671P","VOLKSWAGEN","TRANSPORTER","20160426","20160426","N.v.t.","41789","open laadvloer"
"Bedrijfsauto","VV672P","VOLKSWAGEN","TRANSPORTER","20160426","20160426","N.v.t.","43304","open laadvloer"
"Bedrijfsauto","VV689R","VOLKSWAGEN","AMAROK DC LANG","20160503","20160503","N.v.t.","70616","open laadvloer"
"Bedrijfsauto","VV690R","VOLKSWAGEN","AMAROK DC LANG","20160519","20160519","N.v.t.","70330","open laadvloer"
"Bedrijfsauto","VV733B","VOLKSWAGEN","CRAFTER","20160330","20160330","N.v.t.","41503","open laadvloer"
"Bedrijfsauto","VV764L","VOLKSWAGEN","TRANSPORTER","20160414","20160414","N.v.t.","43995","open laadvloer"
"Bedrijfsauto","VV765L","VOLKSWAGEN","TRANSPORTER","20160414","20160414","N.v.t.","43995","open laadvloer"
"Bedrijfsauto","VV773N","VOLKSWAGEN","AMAROK","20150512","20160421","N.v.t.","35690","open laadvloer"
"Bedrijfsauto","VV784N","VOLKSWAGEN","AMAROK","20160707","20160707","N.v.t.","40637","open laadvloer"
"Bedrijfsauto","VV785N","VOLKSWAGEN","AMAROK","20160707","20160707","N.v.t.","40637","open laadvloer"
"Bedrijfsauto","VV810T","VOLKSWAGEN","CRAFTER","20160512","20160512","N.v.t.","50978","open laadvloer"
"Bedrijfsauto","VV817G","VOLKSWAGEN","TRANSPORTER","20160331","20160331","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VV818G","VOLKSWAGEN","TRANSPORTER","20160331","20160331","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VV826G","VOLKSWAGEN","AMAROK DC LANG","20160414","20160414","N.v.t.","70187","open laadvloer"
"Bedrijfsauto","VV844F","VOLKSWAGEN","TRANSPORTER","20160325","20160325","N.v.t.","33806","open laadvloer"
"Bedrijfsauto","VV846D","VOLKSWAGEN","TRANSPORTER 1.7D","19880325","20160322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV861P","VOLKSWAGEN","AMAROK DC LANG","20160425","20160425","N.v.t.","65458","open laadvloer"
"Bedrijfsauto","VV862R","VOLKSWAGEN","CRAFTER","20160726","20160726","N.v.t.","51580","open laadvloer"
"Bedrijfsauto","VV873L","VOLKSWAGEN","AMAROK DC XL","20150907","20180403","N.v.t.","63515","open laadvloer"
"Bedrijfsauto","VV878P","VOLKSWAGEN","TRANSPORTER","20160426","20160426","N.v.t.","41368","open laadvloer"
"Bedrijfsauto","VV899D","VOLKSWAGEN","TRANSPORTER","20160401","20160401","N.v.t.","43034","open laadvloer"
"Bedrijfsauto","VV906B","VOLKSWAGEN","AMAROK DC LANG","20160324","20160324","N.v.t.","56589","open laadvloer"
"Bedrijfsauto","VV909D","VOLKSWAGEN","TRANSPORTER","20160407","20160407","N.v.t.","41392","open laadvloer"
"Bedrijfsauto","VV917D","VOLKSWAGEN","TRANSPORTER","20160325","20160325","N.v.t.","38090","open laadvloer"
"Bedrijfsauto","VV987R","VOLKSWAGEN","TRANSPORTER","20160715","20160715","N.v.t.","40241","open laadvloer"
"Bedrijfsauto","VV988R","VOLKSWAGEN","TRANSPORTER","20160802","20160802","N.v.t.","39225","open laadvloer"
"Bedrijfsauto","VVB59Z","VOLKSWAGEN","CRAFTER","20230412","20230412","N.v.t.","62800","open laadvloer"
"Bedrijfsauto","VVB83S","VOLKSWAGEN","CRAFTER","20230526","20230526","N.v.t.","62030","open laadvloer"
"Bedrijfsauto","VVF56Z","VOLKSWAGEN","CADDY","19830720","20230406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVF71T","VOLKSWAGEN","CRAFTER","20230718","20230718","N.v.t.","67466","open laadvloer"
"Bedrijfsauto","VVG08P","VOLKSWAGEN","TRANSPORTER","20230414","20230414","N.v.t.","52628","open laadvloer"
"Bedrijfsauto","VVG27S","VOLKSWAGEN","CRAFTER","20111011","20111011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVH09L","VOLKSWAGEN","CRAFTER","20230426","20230426","N.v.t.","62800","open laadvloer"
"Bedrijfsauto","VVJ25F","VOLKSWAGEN","CRAFTER","20230627","20230627","N.v.t.","68204","open laadvloer"
"Bedrijfsauto","VVK50V","VOLKSWAGEN","TRANSPORTER","20230623","20230623","N.v.t.","56905","open laadvloer"
"Bedrijfsauto","VVK73R","VOLKSWAGEN","TRANSPORTER","20230512","20230512","N.v.t.","66705","open laadvloer"
"Bedrijfsauto","VVK99Z","VOLKSWAGEN","CRAFTER","20230601","20230601","N.v.t.","74822","open laadvloer"
"Bedrijfsauto","VVN10F","VOLKSWAGEN","TRANSPORTER","20230530","20230530","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN11F","VOLKSWAGEN","TRANSPORTER","20230530","20230530","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN12F","VOLKSWAGEN","TRANSPORTER","20230531","20230531","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN13F","VOLKSWAGEN","TRANSPORTER","20230531","20230531","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN14F","VOLKSWAGEN","TRANSPORTER","20230531","20230531","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN15F","VOLKSWAGEN","TRANSPORTER","20230531","20230531","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN23G","VOLKSWAGEN","CRAFTER","20230627","20230627","N.v.t.","65459","open laadvloer"
"Bedrijfsauto","VVN27L","VOLKSWAGEN","TRANSPORTER","20230609","20230609","N.v.t.","53643","open laadvloer"
"Bedrijfsauto","VVN30G","VOLKSWAGEN","TRANSPORTER","20230808","20230808","N.v.t.","52072","open laadvloer"
"Bedrijfsauto","VVN51Z","VOLKSWAGEN","TRANSPORTER","20230531","20230531","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN52Z","VOLKSWAGEN","TRANSPORTER","20230531","20230531","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN53Z","VOLKSWAGEN","TRANSPORTER","20230531","20230531","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN54Z","VOLKSWAGEN","TRANSPORTER","20230531","20230531","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVN67V","VOLKSWAGEN","CRAFTER","20110307","20110307","N.v.t.","71724","open laadvloer"
"Bedrijfsauto","VVP06X","VOLKSWAGEN","AMAROK","20160427","20230519","N.v.t.","55601","open laadvloer"
"Bedrijfsauto","VVP64G","VOLKSWAGEN","AMAROK","20130211","20230607","N.v.t.","36774","open laadvloer"
"Bedrijfsauto","VVP64P","VOLKSWAGEN","TRANSPORTER","20230627","20230627","N.v.t.","68323","open laadvloer"
"Bedrijfsauto","VVP68P","VOLKSWAGEN","TRANSPORTER","20230530","20230530","N.v.t.","52961","open laadvloer"
"Bedrijfsauto","VVP80J","VOLKSWAGEN","TRANSPORTER","20230608","20230608","N.v.t.","51707","open laadvloer"
"Bedrijfsauto","VVR80P","VOLKSWAGEN","TRANSPORTER","20230705","20230705","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVR84D","VOLKSWAGEN","TRANSPORTER","20230705","20230705","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVS36R","VOLKSWAGEN","TRANSPORTER","20230705","20230705","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVS39R","VOLKSWAGEN","TRANSPORTER","20230705","20230705","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVS40R","VOLKSWAGEN","TRANSPORTER","20230705","20230705","N.v.t.","52342","open laadvloer"
"Bedrijfsauto","VVS71G","VOLKSWAGEN","TRANSPORTER","20230627","20230627","N.v.t.","68323","open laadvloer"
"Bedrijfsauto","VVS75J","VOLKSWAGEN","CRAFTER","20230623","20230623","N.v.t.","56214","open laadvloer"
"Bedrijfsauto","VVS99H","VOLKSWAGEN","CRAFTER","20230612","20230612","N.v.t.","68394","open laadvloer"
"Bedrijfsauto","VX009L","VOLKSWAGEN","AMAROK DC LANG","20160624","20160624","N.v.t.","73520","open laadvloer"
"Bedrijfsauto","VX022V","VOLKSWAGEN","AMAROK","20150525","20160714","N.v.t.","53635","open laadvloer"
"Bedrijfsauto","VX045T","VOLKSWAGEN","CRAFTER","20160708","20160708","N.v.t.","54611","open laadvloer"
"Bedrijfsauto","VX124S","VOLKSWAGEN","TRANSPORTER","20160706","20160706","N.v.t.","53651","open laadvloer"
"Bedrijfsauto","VX155R","VOLKSWAGEN","CRAFTER","20160722","20160722","N.v.t.","51580","open laadvloer"
"Bedrijfsauto","VX162S","VOLKSWAGEN","AMAROK","20160809","20160809","N.v.t.","41433","open laadvloer"
"Bedrijfsauto","VX177S","VOLKSWAGEN","CRAFTER","20160809","20160809","N.v.t.","49683","open laadvloer"
"Bedrijfsauto","VX210R","VOLKSWAGEN","TRANSPORTER","20160809","20160809","N.v.t.","44217","open laadvloer"
"Bedrijfsauto","VX212R","VOLKSWAGEN","TRANSPORTER","20160809","20160809","N.v.t.","44217","open laadvloer"
"Bedrijfsauto","VX213R","VOLKSWAGEN","TRANSPORTER","20160809","20160809","N.v.t.","44217","open laadvloer"
"Bedrijfsauto","VX215J","VOLKSWAGEN","AMAROK DC LANG","20160614","20160614","N.v.t.","61062","open laadvloer"
"Bedrijfsauto","VX244K","VOLKSWAGEN","CRAFTER","20160623","20160623","N.v.t.","49056","open laadvloer"
"Bedrijfsauto","VX254V","VOLKSWAGEN","AMAROK","20110714","20160831","N.v.t.","52454","open laadvloer"
"Bedrijfsauto","VX298J","VOLKSWAGEN","CRAFTER","20160614","20160614","N.v.t.","45320","open laadvloer"
"Bedrijfsauto","VX299J","VOLKSWAGEN","CRAFTER","20160614","20160614","N.v.t.","45320","open laadvloer"
"Bedrijfsauto","VX470V","VOLKSWAGEN","CRAFTER","20160803","20160803","N.v.t.","45788","open laadvloer"
"Bedrijfsauto","VX482T","VOLKSWAGEN","AMAROK","20110302","20160823","N.v.t.","64986","open laadvloer"
"Bedrijfsauto","VX500N","VOLKSWAGEN","AMAROK","20160623","20160623","N.v.t.","57650","open laadvloer"
"Bedrijfsauto","VX528N","VOLKSWAGEN","CRAFTER","20160704","20160704","N.v.t.","46795","open laadvloer"
"Bedrijfsauto","VX539D","VOLKSWAGEN","CRAFTER","20160530","20160530","N.v.t.","45557","open laadvloer"
"Bedrijfsauto","VX540D","VOLKSWAGEN","AMAROK PLUSCAB","20160614","20160614","N.v.t.","48479","open laadvloer"
"Bedrijfsauto","VX554K","VOLKSWAGEN","CRAFTER","20160617","20160617","N.v.t.","45320","open laadvloer"
"Bedrijfsauto","VX587G","VOLKSWAGEN","TRANSPORTER","20160608","20160608","N.v.t.","47477","open laadvloer"
"Bedrijfsauto","VX601V","VOLKSWAGEN","AMAROK DC XL","20120111","20160722","N.v.t.","51341","open laadvloer"
"Bedrijfsauto","VX604T","VOLKSWAGEN","AMAROK DC LANG","20160809","20160809","N.v.t.","76718","open laadvloer"
"Bedrijfsauto","VX606V","VOLKSWAGEN","TRANSPORTER","20160715","20160715","N.v.t.","47216","open laadvloer"
"Bedrijfsauto","VX621V","VOLKSWAGEN","AMAROK DC XL","20150504","20160726","N.v.t.","68125","open laadvloer"
"Bedrijfsauto","VX649Z","VOLKSWAGEN","AMAROK PLUSCAB","20160801","20160801","N.v.t.","47297","open laadvloer"
"Bedrijfsauto","VX656Z","VOLKSWAGEN","AMAROK DC LANG","20160729","20160729","N.v.t.","75353","open laadvloer"
"Bedrijfsauto","VX668Z","VOLKSWAGEN","AMAROK DC LANG","20160727","20160727","N.v.t.","67688","open laadvloer"
"Bedrijfsauto","VX684K","VOLKSWAGEN","CRAFTER","20130304","20160621","N.v.t.","15758","open laadvloer"
"Bedrijfsauto","VX685V","VOLKSWAGEN","AMAROK DC LANG","20160816","20160816","N.v.t.","70767","open laadvloer"
"Bedrijfsauto","VX695V","VOLKSWAGEN","CRAFTER","20160803","20160803","N.v.t.","45788","open laadvloer"
"Bedrijfsauto","VX697B","VOLKSWAGEN","TRANSPORTER","20160531","20160531","N.v.t.","39225","open laadvloer"
"Bedrijfsauto","VX698B","VOLKSWAGEN","TRANSPORTER","20160531","20160531","N.v.t.","39225","open laadvloer"
"Bedrijfsauto","VX703B","VOLKSWAGEN","AMAROK DC LANG","20160614","20160614","N.v.t.","71838","open laadvloer"
"Bedrijfsauto","VX763V","VOLKSWAGEN","PICK UP","19890120","20160713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX849B","VOLKSWAGEN","TRANSPORTER","20160627","20160627","N.v.t.","49834","open laadvloer"
"Bedrijfsauto","VX859L","VOLKSWAGEN","TRANSPORTER","20160912","20160912","N.v.t.","45034","open laadvloer"
"Bedrijfsauto","VX860L","VOLKSWAGEN","TRANSPORTER","20160912","20160912","N.v.t.","45034","open laadvloer"
"Bedrijfsauto","VX862T","VOLKSWAGEN","CRAFTER","20160809","20160809","N.v.t.","47962","open laadvloer"
"Bedrijfsauto","VX863T","VOLKSWAGEN","CRAFTER","20160809","20160809","N.v.t.","49683","open laadvloer"
"Bedrijfsauto","VX873L","VOLKSWAGEN","TRANSPORTER","20160623","20160623","N.v.t.","33806","open laadvloer"
"Bedrijfsauto","VX874L","VOLKSWAGEN","TRANSPORTER","20160623","20160623","N.v.t.","33806","open laadvloer"
"Bedrijfsauto","VX895R","VOLKSWAGEN","CRAFTER","20160830","20160830","N.v.t.","48160","open laadvloer"
"Bedrijfsauto","VX900J","VOLKSWAGEN","AMAROK","20160609","20160609","N.v.t.","47025","open laadvloer"
"Bedrijfsauto","VX916L","VOLKSWAGEN","TRANSPORTER","20160803","20160803","N.v.t.","39225","open laadvloer"
"Bedrijfsauto","VX917L","VOLKSWAGEN","TRANSPORTER","20160802","20160802","N.v.t.","39225","open laadvloer"
"Bedrijfsauto","VX918L","VOLKSWAGEN","TRANSPORTER","20160803","20160803","N.v.t.","39225","open laadvloer"
"Bedrijfsauto","VX919L","VOLKSWAGEN","TRANSPORTER","20160715","20160715","N.v.t.","40241","open laadvloer"
"Bedrijfsauto","VX942Z","VOLKSWAGEN","AMAROK DC XL","20151001","20160726","N.v.t.","69783","open laadvloer"
"Bedrijfsauto","VX943R","VOLKSWAGEN","TRANSPORTER","20170810","20170810","N.v.t.","40241","open laadvloer"
"Bedrijfsauto","VX944R","VOLKSWAGEN","TRANSPORTER","20170518","20170518","N.v.t.","40241","open laadvloer"
"Bedrijfsauto","VX980V","VOLKSWAGEN","AMAROK PLUSCAB","20160721","20160721","N.v.t.","49977","open laadvloer"
"Bedrijfsauto","VX981V","VOLKSWAGEN","AMAROK PLUSCAB","20160721","20160721","N.v.t.","49977","open laadvloer"
"Bedrijfsauto","VX982V","VOLKSWAGEN","AMAROK PLUSCAB","20160721","20160721","N.v.t.","49977","open laadvloer"
"Bedrijfsauto","VX983T","VOLKSWAGEN","AMAROK DC LANG","20160714","20160714","N.v.t.","71853","open laadvloer"
"Bedrijfsauto","VX983V","VOLKSWAGEN","AMAROK PLUSCAB","20160721","20160721","N.v.t.","44105","open laadvloer"
"Bedrijfsauto","VX984D","VOLKSWAGEN","AMAROK","20160711","20160711","N.v.t.","41401","open laadvloer"
"Bedrijfsauto","VX984V","VOLKSWAGEN","AMAROK PLUSCAB","20160721","20160721","N.v.t.","49977","open laadvloer"
"Bedrijfsauto","VX998Z","VOLKSWAGEN","AMAROK DC LANG","20160801","20160801","N.v.t.","75718","open laadvloer"
"Bedrijfsauto","VXB55V","VOLKSWAGEN","TRANSPORTER","20231005","20231005","N.v.t.","56564","open laadvloer"
"Bedrijfsauto","VXB57V","VOLKSWAGEN","TRANSPORTER","20231005","20231005","N.v.t.","56564","open laadvloer"
"Bedrijfsauto","VXB59V","VOLKSWAGEN","TRANSPORTER","20231005","20231005","N.v.t.","56564","open laadvloer"
"Bedrijfsauto","VXB63V","VOLKSWAGEN","TRANSPORTER","20231005","20231005","N.v.t.","56564","open laadvloer"
"Bedrijfsauto","VXB64V","VOLKSWAGEN","TRANSPORTER","20231005","20231005","N.v.t.","56564","open laadvloer"
"Bedrijfsauto","VXB65V","VOLKSWAGEN","TRANSPORTER","20231005","20231005","N.v.t.","56564","open laadvloer"
"Bedrijfsauto","VXF14T","VOLKSWAGEN","TRANSPORTER","20181114","20240304","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VXF95R","VOLKSWAGEN","CRAFTER","20230705","20230705","N.v.t.","58872","open laadvloer"
"Bedrijfsauto","VXF96R","VOLKSWAGEN","CRAFTER","20230705","20230705","N.v.t.","58872","open laadvloer"
"Bedrijfsauto","VXG21G","VOLKSWAGEN","TRANSPORTER","20230905","20230905","N.v.t.","54564","open laadvloer"
"Bedrijfsauto","VXJ21F","VOLKSWAGEN","TRANSPORTER","20230731","20230731","N.v.t.","54707","open laadvloer"
"Bedrijfsauto","VXJ22F","VOLKSWAGEN","TRANSPORTER","20230731","20230731","N.v.t.","54707","open laadvloer"
"Bedrijfsauto","VXJ24F","VOLKSWAGEN","TRANSPORTER","20230818","20230818","N.v.t.","54707","open laadvloer"
"Bedrijfsauto","VXJ25F","VOLKSWAGEN","TRANSPORTER","20230728","20230728","N.v.t.","54707","open laadvloer"
"Bedrijfsauto","VXJ36J","VOLKSWAGEN","TRANSPORTER","20230831","20230831","N.v.t.","58825","open laadvloer"
"Bedrijfsauto","VXJ36T","VOLKSWAGEN","TRANSPORTER","20231010","20231010","N.v.t.","61134","open laadvloer"
"Bedrijfsauto","VXJ51J","VOLKSWAGEN","TRANSPORTER","20230831","20230831","N.v.t.","58825","open laadvloer"
"Bedrijfsauto","VXK23N","VOLKSWAGEN","TRANSPORTER","20230904","20230904","N.v.t.","50573","open laadvloer"
"Bedrijfsauto","VXK28G","VOLKSWAGEN","CRAFTER","20230926","20230926","N.v.t.","66292","open laadvloer"
"Bedrijfsauto","VXK28N","VOLKSWAGEN","TRANSPORTER","20230927","20230927","N.v.t.","60404","open laadvloer"
"Bedrijfsauto","VXK29G","VOLKSWAGEN","CRAFTER","20230926","20230926","N.v.t.","70982","open laadvloer"
"Bedrijfsauto","VXK80N","VOLKSWAGEN","AMAROK","20180719","20230731","N.v.t.","91208","open laadvloer"
