"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT88DD","Oplegger","A&D","N/V","20250221","20220221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20220221","20220221","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*35","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2022-02-21T00:00:00.000","2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88JY","Oplegger","A&D","N/A","20250628","20220623",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5450","42000",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","100","36550",,,,,,"6","1046",,,"1214","255","O4",,,"r. balk","42000","LPRS 24",,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88XD","Oplegger","A&D","N/A","20250501","20230501",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230501","20230501","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88ZH","Oplegger","A&D","N/A","20241012","20231012",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20231012","20231012","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89DD","Oplegger","A&D","N/A","20250224","20220224",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20220224","20220224","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1070","0",,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*35","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89ST","Oplegger","A&D","N/V","20250210","20230210",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20230210","20230210","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,"15000",,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89ZZ","Oplegger","A&D","N/A","20240922","20230922",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6100","44000",,,,"20230922","20230922","Geen verstrekking in Open Data",,"N.v.t.","100","37900",,,,,,"6","1150",,,"1360","255","O4",,,,"44000","LPRS24",,"e13*2007/46*1240*40","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,"17000",,,,,,,,,"370",,,,,,,,,"17000",,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90DD","Oplegger","A&D","N/V","20250224","20220224",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20220224","20220224","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*35","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90PB","Oplegger","A&D","N/A","20241025","20221020",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","1070","0",,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90YK","Oplegger","A&D","N/A","20240811","20230811",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230811","20230811","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","1",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91DD","Oplegger","A&D","N/V","20250510","20220510",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5450","42000",,,,"20220510","20220510","Geen verstrekking in Open Data",,"N.v.t.","100","36550",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*34","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91JY","Oplegger","A&D","N/A","20240704","20220623",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5450","42000",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","100","36550",,,,,,"6","1046",,,"1214","255","O4",,,"r. balk","42000","LPRS 24",,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91KT","Oplegger","A&D","N/V","20240727","20220727",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20220727","20220727","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,"15000",,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91ST","Oplegger","A&D","N/V","20250215","20230215",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20230215","20230215","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,"15000",,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91VB","Oplegger","A&D","N/A","20250302","20230302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","44000",,,,"20230302","20230302","Geen verstrekking in Open Data",,"N.v.t.","100","38000",,,,,"0","6","1150","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*36","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,"17000",,,,,,,,,"370",,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92JY","Oplegger","A&D","N/A","20250623","20220623",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5450","42000",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","100","36550",,,,,,"6","1046",,,"1214","255","O4",,,"r. balk","42000","LPRS 24",,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92PB","Oplegger","A&D","N/A","20241025","20221020",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","1070","0",,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92ZZ","Oplegger","A&D","N/A","20240830","20230830",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6100","44000",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","100","37900",,,,,,"6","1150",,,"1360","255","O4",,,,"44000","LPRS24",,"e13*2007/46*1240*40","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"17000",,,,,,,,,"370",,,,,,,,,"17000",,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93PB","Oplegger","A&D","N/A","20241020","20221020",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","1070","0",,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94JY","Oplegger","A&D","N/A","20250714","20220623",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","1005","0",,"1214","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*37","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94KT","Oplegger","A&D","N/V","20240727","20220727",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20220727","20220727","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,"15000",,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95JY","Oplegger","A&D","N/A","20250623","20220623",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","1005","0",,"1214","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*37","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97JJ","Oplegger","A&D","N/A","20250603","20220603",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","44000",,,,"20220603","20220603","Geen verstrekking in Open Data",,"N.v.t.","100","38000",,,,,"0","6","1150","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*36","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,"17000",,,,,,,,,"370",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98TZ","Oplegger","A&D","N/A","20250316","20230316",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230316","20230316","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98XR","Oplegger","A&D","N/A","20240724","20230724",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230724","20230724","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV20HH","Oplegger","A&D","N/A","20250409","20240409",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20240409","20240409","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1046",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*40","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV21DX","Oplegger","A&D","N/A","20241130","20231130",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20231130","20231130","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*40","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
