"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP72VB","Aanhangwagen","HAPERT","R13",,"20090121",,"open wagen",,"N.v.t.","N.v.t.",,,"302","1300",,,,"19960529","19960529","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,,"2","415",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-21T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP73PD","Aanhangwagen","HAPERT","R13",,"20210212",,"open wagen",,"N.v.t.","N.v.t.",,,"307","1300",,,,"19960405","19960405","Geen verstrekking in Open Data",,"N.v.t.","100","993",,,,,,"2","380",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-12T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP74PF","Aanhangwagen","HAPERT","R13-02",,"20050801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"369","1350",,,,"19970520","19970520","Geen verstrekking in Open Data",,"N.v.t.","100","981",,,,,,"2","381",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-08-01T00:00:00.000","1997-05-20T00:00:00.000","1997-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP74VL","Aanhangwagen","HAPERT","R13-01",,"20240119",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960819","19960819","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","1996-08-19T00:00:00.000","1996-08-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP74YL","Aanhangwagen","HAPERT","R13-01",,"20180226",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19961212","19961212","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-26T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP76GG","Aanhangwagen","HAPERT","R13-01",,"20230901",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19951201","19951201","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP76VL","Aanhangwagen","HAPERT","R13-01",,"20090713",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-13T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP77FZ","Aanhangwagen","HAPERT","R13-01",,"20030823",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19951128","19951128","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP77TS","Aanhangwagen","HAPERT","R13-01",,"20130327",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960523","19960523","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-27T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP77VL","Aanhangwagen","HAPERT","R13-01",,"20070112",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960829","19960829","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-12T00:00:00.000","1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP79GB","Aanhangwagen","HAPERT","R13-02",,"20130927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"369","1350",,,,"19970520","19970520","Geen verstrekking in Open Data",,"N.v.t.","100","981",,,,,,"2","381",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-27T00:00:00.000","1997-05-20T00:00:00.000","1997-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP79GG","Aanhangwagen","HAPERT","R13-01",,"20190201",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960118","19960118","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-01T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP79TS","Aanhangwagen","HAPERT","R13-01",,"20130327",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960523","19960523","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-27T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP79VL","Aanhangwagen","HAPERT","R13-01",,"20230408",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19970505","19970505","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP80BY","Aanhangwagen","HAPERT","R13-01",,"20220128",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960104","19960104","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-28T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP80PK","Aanhangwagen","HAPERT","R13-01",,"20030117",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960524","19960524","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-17T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP80TS","Aanhangwagen","HAPERT","R13-01",,"20100206",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960523","19960523","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-06T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP81GB","Aanhangwagen","HAPERT","R13-02",,"20200227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"369","1350",,,,"19970206","19970206","Geen verstrekking in Open Data",,"N.v.t.","100","981",,,,,,"2","381",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-27T00:00:00.000","1997-02-06T00:00:00.000","1997-02-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP81PK","Aanhangwagen","HAPERT","R13-01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP81TS","Aanhangwagen","HAPERT","R13-01",,"20130327",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960523","19960523","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-27T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP82GG","Aanhangwagen","HAPERT","R13-01",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960523","19960523","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP82PK","Aanhangwagen","HAPERT","R13-01",,"20090519",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960605","19960605","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-19T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP82TS","Aanhangwagen","HAPERT","R13-01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960523","19960523","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP82XS","Aanhangwagen","HAPERT","R13",,"20021123",,"open wagen",,"N.v.t.","N.v.t.",,,"290","1300",,,,"19960521","19960617","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","380",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-23T00:00:00.000","1996-05-21T00:00:00.000","1996-06-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP83BV","Aanhangwagen","HAPERT","R13-01",,"20090622",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19951026","19951026","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-22T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP83TS","Aanhangwagen","HAPERT","R13-01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960531","19960531","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP84BY","Aanhangwagen","HAPERT","R13-03",,"20030812",,"open wagen",,"N.v.t.","N.v.t.",,,"253","1350",,,,"19951006","19951006","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,,"2","314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP84JD","Aanhangwagen","HAPERT","R13-02",,"20041216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"369","1350",,,,"19960214","19960214","Geen verstrekking in Open Data",,"N.v.t.","100","981",,,,,,"2","381",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-16T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85GY","Aanhangwagen","HAPERT","R13-01",,"20170729",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19951215","19951215","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-29T00:00:00.000","1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86GF","Aanhangwagen","HAPERT","R13-01",,"20150317",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19951201","19951201","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-17T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86GG","Aanhangwagen","HAPERT","R13-02",,"20161229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"369","1190",,,,"19960110","19960110","Geen verstrekking in Open Data",,"N.v.t.","100","821",,,,,,"2","381",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-29T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
