"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T587XH","KIA","PROCEED","20190115","20230918","GRIJS","45144","hatchback"
"Personenauto","T588SH","KIA","PROCEED","20230821","20230821","GRIJS","39340","hatchback"
"Personenauto","T594BK","KIA","PROCEED","20190703","20230523","WIT","34344","hatchback"
"Personenauto","T597JF","KIA","PROCEED","20230630","20230630","GRIJS","37340","hatchback"
"Personenauto","T598JF","KIA","PROCEED","20230704","20230704","GRIJS","41340","hatchback"
"Personenauto","T599JF","KIA","PROCEED","20230629","20230629","GRIJS","39340","hatchback"
"Personenauto","T600JF","KIA","PROCEED","20230706","20230706","WIT","38545","hatchback"
"Personenauto","T601JF","KIA","PROCEED","20230707","20230707","GRIJS","38345","hatchback"
"Personenauto","T602JF","KIA","PROCEED","20230628","20230628","ZWART","38345","hatchback"
"Personenauto","T611RN","KIA","PROCEED","20210628","20230809","GRIJS","45345","hatchback"
"Personenauto","T614ST","KIA","PROCEED","20201218","20231025","ZWART","45939","hatchback"
"Personenauto","T624FK","KIA","PROCEED","20200430","20230926","ZWART","30844","hatchback"
"Personenauto","T625SN","KIA","PROCEED","20230831","20230831","ZWART","41340","hatchback"
"Personenauto","T627DK","KIA","PROCEED","20230523","20230523","GRIJS","37340","hatchback"
"Personenauto","T628DK","KIA","PROCEED","20230526","20230526","GROEN","41340","hatchback"
"Personenauto","T629DK","KIA","PROCEED","20230610","20230610","GRIJS","41340","hatchback"
"Personenauto","T630DK","KIA","PROCEED","20230530","20230530","GROEN","41340","hatchback"
"Personenauto","T630LT","KIA","PROCEED","20190808","20230728","ZWART","36643","hatchback"
"Personenauto","T631DK","KIA","PROCEED","20230530","20230530","WIT","41340","hatchback"
"Personenauto","T641NK","KIA","PROCEED","20230725","20230725","GROEN","35340","hatchback"
"Personenauto","T642NK","KIA","PROCEED","20230811","20230811","GRIJS","41340","hatchback"
"Personenauto","T642VG","KIA","PROCEED","20230908","20230908","ZWART","38345","hatchback"
"Personenauto","T643NK","KIA","PROCEED","20230720","20230720","GROEN","38345","hatchback"
"Personenauto","T644NK","KIA","PROCEED","20230807","20230807","GRIJS","38345","hatchback"
"Personenauto","T645NK","KIA","PROCEED","20230720","20230720","GRIJS","40345","hatchback"
"Personenauto","T646TV","KIA","PROCEED","20220609","20240102","GRIJS","34991","hatchback"
"Personenauto","T649HP","KIA","PROCEED","20190625","20230616","GRIJS","34344","hatchback"
"Personenauto","T651SJ","KIA","PROCEED","20230131","20230829","ZWART","37599","hatchback"
"Personenauto","T657PV","KIA","PROCEED","20220323","20230801","BLAUW","45544","hatchback"
"Personenauto","T659GR","KIA","PROCEED","20230616","20230616","ZWART","39340","hatchback"
"Personenauto","T664BT","KIA","PROCEED","20230601","20230601","WIT","39340","hatchback"
"Personenauto","T665BT","KIA","PROCEED","20230613","20230613","GROEN","41340","hatchback"
"Personenauto","T671GS","KIA","PROCEED","20210406","20230705","GRIJS","45145","hatchback"
"Personenauto","T675SK","KIA","PROCEED","20230829","20230829","WIT","38345","hatchback"
"Personenauto","T676SK","KIA","PROCEED","20230901","20230901","ZWART","39340","hatchback"
"Personenauto","T680ST","KIA","PROCEED","20210510","20230828","WIT","45145","hatchback"
"Personenauto","T686VG","KIA","PROCEED","20230908","20230908","GRIJS","39340","hatchback"
"Personenauto","T691XS","KIA","PROCEED","20230929","20230929","GRIJS","40345","hatchback"
"Personenauto","T692HK","KIA","PROCEED","20230627","20230627","ZWART","40345","hatchback"
"Personenauto","T692XS","KIA","PROCEED","20231002","20231002","GRIJS","41340","hatchback"
"Personenauto","T693XS","KIA","PROCEED","20231005","20231005","WIT","38345","hatchback"
"Personenauto","T694XS","KIA","PROCEED","20231019","20231019","GRIJS","40345","hatchback"
"Personenauto","T695BL","KIA","PROCEED","20230517","20230517","ORANJE","37340","hatchback"
"Personenauto","T696BL","KIA","PROCEED","20230523","20230523","WIT","37550","hatchback"
"Personenauto","T697BL","KIA","PROCEED","20230515","20230515","WIT","41340","hatchback"
"Personenauto","T722ND","KIA","PROCEED","20210628","20230714","WIT","35871","hatchback"
"Personenauto","T723BL","KIA","PROCEED","20230526","20230526","WIT","48740","hatchback"
"Personenauto","T725DD","KIA","PROCEED","20230602","20230602","ZWART","41340","hatchback"
"Personenauto","T726DD","KIA","PROCEED","20230531","20230531","GRIJS","41340","hatchback"
"Personenauto","T726RD","KIA","PROCEED","20190708","20230829","GRIJS","45144","hatchback"
"Personenauto","T727DD","KIA","PROCEED","20230606","20230606","WIT","37550","hatchback"
"Personenauto","T731FL","KIA","PROCEED","20230629","20230629","WIT","41340","hatchback"
"Personenauto","T732FL","KIA","PROCEED","20230629","20230629","WIT","41340","hatchback"
"Personenauto","T733FL","KIA","PROCEED","20230629","20230629","WIT","41340","hatchback"
"Personenauto","T734FL","KIA","PROCEED","20230628","20230628","GROEN","39340","hatchback"
"Personenauto","T734ZK","KIA","PROCEED","20190919","20230927","ZWART","45245","hatchback"
"Personenauto","T735SZ","KIA","PROCEED","20230926","20230926","WIT","39340","hatchback"
"Personenauto","T736SZ","KIA","PROCEED","20230906","20230906","ZWART","41340","hatchback"
"Personenauto","T737SZ","KIA","PROCEED","20230911","20230911","GRIJS","38345","hatchback"
"Personenauto","T738SZ","KIA","PROCEED","20230829","20230829","ZWART","39340","hatchback"
"Personenauto","T756BH","KIA","PROCEED","20230516","20230516","GRIJS","39340","hatchback"
"Personenauto","T761LR","KIA","PROCEED","20230717","20230717","GROEN","39340","hatchback"
"Personenauto","T764JS","KIA","PROCEED","20230721","20230721","WIT","33550","hatchback"
"Personenauto","T765JS","KIA","PROCEED","20230630","20230630","ZWART","36345","hatchback"
"Personenauto","T766LJ","KIA","PROCEED","20190917","20230915","BLAUW","36319","hatchback"
"Personenauto","T774RF","KIA","PROCEED","20230810","20230810","WIT","40345","hatchback"
"Personenauto","T784SX","KIA","PROCEED","20211014","20231125","WIT","47159","hatchback"
"Personenauto","T804DT","KIA","PROCEED","20230612","20230612","WIT","37340","hatchback"
"Personenauto","T804PD","KIA","PROCEED","20230831","20230831","ROOD","38345","hatchback"
"Personenauto","T805DT","KIA","PROCEED","20230609","20230609","GRIJS","39340","hatchback"
"Personenauto","T806DT","KIA","PROCEED","20230619","20230619","ZWART","37340","hatchback"
"Personenauto","T807DT","KIA","PROCEED","20230607","20230607","WIT","39340","hatchback"
"Personenauto","T808DT","KIA","PROCEED","20230608","20230608","GRIJS","39340","hatchback"
"Personenauto","T809DT","KIA","PROCEED","20230606","20230606","WIT","39340","hatchback"
"Personenauto","T810DT","KIA","PROCEED","20230608","20230608","WIT","41340","hatchback"
"Personenauto","T811DT","KIA","PROCEED","20230620","20230620","GRIJS","38345","hatchback"
"Personenauto","T815DZ","KIA","PROCEED","20230621","20230621","ZWART","39340","hatchback"
"Personenauto","T827TB","KIA","PROCEED","20211004","20230923","BLAUW","33915","hatchback"
"Personenauto","T830PK","KIA","PROCEED","20230809","20230809","BLAUW","41340","hatchback"
"Personenauto","T853BF","KIA","PROCEED","20211122","20230516","ZWART","29844","hatchback"
"Personenauto","T871HV","KIA","PROCEED","20190424","20230622","WIT","33781","hatchback"
"Personenauto","T873BB","KIA","PROCEED","20230515","20230515","GRIJS","40345","hatchback"
"Personenauto","T874BB","KIA","PROCEED","20230519","20230519","GRIJS","39340","hatchback"
"Personenauto","T875BB","KIA","PROCEED","20230524","20230524","ZWART","41340","hatchback"
"Personenauto","T876BB","KIA","PROCEED","20230603","20230603","WIT","40545","hatchback"
"Personenauto","T877BB","KIA","PROCEED","20230519","20230519","GRIJS","41340","hatchback"
"Personenauto","T888LL","KIA","PROCEED","20230717","20230717","WIT","48740","hatchback"
"Personenauto","T889GT","KIA","PROCEED","20230612","20230612","WIT","38345","hatchback"
"Personenauto","T890GT","KIA","PROCEED","20230612","20230612","GRIJS","38345","hatchback"
"Personenauto","T902JL","KIA","PROCEED","20230718","20230718","GRIJS","38345","hatchback"
"Personenauto","T903JL","KIA","PROCEED","20230630","20230630","GRIJS","38345","hatchback"
"Personenauto","T904FH","KIA","PROCEED","20190506","20230711","ROOD","39352","hatchback"
"Personenauto","T907FX","KIA","PROCEED","20230607","20230607","BLAUW","34345","hatchback"
"Personenauto","T908FX","KIA","PROCEED","20230607","20230607","GRIJS","41340","hatchback"
"Personenauto","T909FX","KIA","PROCEED","20230614","20230614","ZWART","41340","hatchback"
"Personenauto","T909XD","KIA","PROCEED","20230921","20230921","GRIJS","34345","hatchback"
"Personenauto","T910FX","KIA","PROCEED","20230614","20230614","WIT","37550","hatchback"
"Personenauto","T911FX","KIA","PROCEED","20230607","20230607","GRIJS","39340","hatchback"
"Personenauto","T912NZ","KIA","PROCEED","20230828","20230828","GROEN","36345","hatchback"
"Personenauto","T913NZ","KIA","PROCEED","20230810","20230810","GRIJS","37340","hatchback"
"Personenauto","T914NZ","KIA","PROCEED","20230809","20230809","GROEN","38345","hatchback"
"Personenauto","T915NZ","KIA","PROCEED","20230819","20230819","GROEN","38345","hatchback"
"Personenauto","T916NZ","KIA","PROCEED","20230824","20230824","GRIJS","39340","hatchback"
"Personenauto","T917NZ","KIA","PROCEED","20230825","20230825","GROEN","38345","hatchback"
"Personenauto","T918NZ","KIA","PROCEED","20230814","20230814","GROEN","39340","hatchback"
"Personenauto","T929TK","KIA","PROCEED","20230908","20230908","ZWART","41340","hatchback"
"Personenauto","T930TK","KIA","PROCEED","20230921","20230921","ZWART","38345","hatchback"
"Personenauto","T932HV","KIA","PROCEED","20210202","20230726","WIT","34744","hatchback"
"Personenauto","T936DP","KIA","PROCEED","20230525","20230525","ZWART","40345","hatchback"
"Personenauto","T936VL","KIA","PROCEED","20190523","20240113","WIT","44450","hatchback"
"Personenauto","T939RX","KIA","PROCEED","20220105","20231116","GRIJS","45968","hatchback"
"Personenauto","T940LG","KIA","PROCEED","20230714","20230714","GRIJS","34345","hatchback"
"Personenauto","T941LG","KIA","PROCEED","20230717","20230717","BLAUW","34345","hatchback"
"Personenauto","T942LG","KIA","PROCEED","20230712","20230712","GROEN","41340","hatchback"
"Personenauto","T943GJ","KIA","PROCEED","20230614","20230614","GRIJS","39340","hatchback"
"Personenauto","T943LG","KIA","PROCEED","20230712","20230712","GRIJS","41340","hatchback"
"Personenauto","T943NH","KIA","PROCEED","20190619","20230731","ZWART","45939","hatchback"
"Personenauto","T944RP","KIA","PROCEED","20230816","20230816","ZWART","38345","hatchback"
"Personenauto","T955DF","KIA","PROCEED","20190920","20240120","ZWART","45939","hatchback"
"Personenauto","T976PR","KIA","PROCEED","20190618","20230811","GRIJS","45939","hatchback"
"Personenauto","T978TP","KIA","PROCEED","20230901","20230901","GRIJS","40345","hatchback"
"Personenauto","T992FH","KIA","PROCEED","20190404","20230904","GRIJS","33781","hatchback"
"Personenauto","X005XL","KIA","PROCEED","20221219","20240305","ZWART","47745","hatchback"
"Personenauto","X014VX","KIA","PROCEED","20230530",,"BLAUW","37549","hatchback"
"Personenauto","X025GD","KIA","PROCEED","20230301","20231103","WIT","37549","hatchback"
"Personenauto","X027LF","KIA","PROCEED","20181217","20231222","WIT","44292","hatchback"
"Personenauto","X034NV","KIA","PROCEED","20200103",,"GRIJS","45939","hatchback"
"Personenauto","X035PF","KIA","PROCEED","20200611","20231223","GRIJS","47005","hatchback"
"Personenauto","X037VJ","KIA","PROCEED","20230627","20240202","WIT","37847","hatchback"
"Personenauto","X049VN","KIA","PROCEED","20190518","20240207","GRIJS","37106","hatchback"
"Personenauto","X050BL","KIA","PROCEED","20231016","20231016","WIT","35550","hatchback"
"Personenauto","X051BL","KIA","PROCEED","20231017","20231017","GROEN","35340","hatchback"
"Personenauto","X052BL","KIA","PROCEED","20231013","20231013","GROEN","37340","hatchback"
"Personenauto","X052HR","KIA","PROCEED","20231123","20231123","GROEN","34345","hatchback"
"Personenauto","X052ZK","KIA","PROCEED","20190701","20240224","GRIJS","45144","hatchback"
"Personenauto","X053BL","KIA","PROCEED","20231016","20231016","ZWART","36345","hatchback"
"Personenauto","X053HR","KIA","PROCEED","20231124","20231124","GROEN","38345","hatchback"
"Personenauto","X057GP","KIA","PROCEED","20231107","20231107","GRIJS","41340","hatchback"
"Personenauto","X064XD","KIA","PROCEED","20240221","20240221","ORANJE","35445","hatchback"
"Personenauto","X065XD","KIA","PROCEED","20240216","20240216","WIT","36440","hatchback"
"Personenauto","X066XD","KIA","PROCEED","20240301","20240301","BLAUW","37445","hatchback"
"Personenauto","X067XD","KIA","PROCEED","20240227","20240227","GROEN","39445","hatchback"
"Personenauto","X068VG","KIA","PROCEED","20240215","20240215","ZWART","35445","hatchback"
"Personenauto","X068XD","KIA","PROCEED","20240223","20240223","ZWART","39445","hatchback"
"Personenauto","X069VG","KIA","PROCEED","20240212","20240212","GRIJS","39445","hatchback"
"Personenauto","X070VG","KIA","PROCEED","20240212","20240212","GRIJS","39445","hatchback"
"Personenauto","X071VG","KIA","PROCEED","20240212","20240212","GRIJS","39445","hatchback"
"Personenauto","X072VG","KIA","PROCEED","20240212","20240212","GRIJS","39445","hatchback"
"Personenauto","X073VG","KIA","PROCEED","20240212","20240212","GRIJS","39445","hatchback"
"Personenauto","X079DN","KIA","PROCEED","20190724","20231219","WIT","45245","hatchback"
"Personenauto","X081KB","KIA","PROCEED","20190509","20240209","GRIJS","34844","hatchback"
"Personenauto","X098HF","KIA","PROCEED","20191120","20231114","GRIJS","45245","hatchback"
"Personenauto","X100RL","KIA","PROCEED","20191017","20240102","ZWART","34344","hatchback"
"Personenauto","X104KB","KIA","PROCEED","20220726","20231129","ZWART","45297","hatchback"
"Personenauto","X105BB","KIA","PROCEED","20210527","20231111","GRIJS","46264","hatchback"
"Personenauto","X110GP","KIA","PROCEED","20231114","20231114","ZWART","41340","hatchback"
"Personenauto","X116KL","KIA","PROCEED","20210531","20240105","WIT","46041","hatchback"
"Personenauto","X129LG","KIA","PROCEED","20231220","20231220","GROEN","39340","hatchback"
"Personenauto","X130LG","KIA","PROCEED","20231214","20231214","WIT","38345","hatchback"
"Personenauto","X131LG","KIA","PROCEED","20231214","20231214","GROEN","41340","hatchback"
"Personenauto","X132FJ","KIA","PROCEED","20231027","20231027","GROEN","41340","hatchback"
"Personenauto","X132RV","KIA","PROCEED","20230420","20240214","GRIJS","38344","hatchback"
"Personenauto","X133FJ","KIA","PROCEED","20231106","20231106","GROEN","41340","hatchback"
"Personenauto","X136PV","KIA","PROCEED","20240207","20240207","GROEN","35340","hatchback"
"Personenauto","X137PV","KIA","PROCEED","20240122","20240122","ZWART","34345","hatchback"
"Personenauto","X138PV","KIA","PROCEED","20240209","20240209","GRIJS","34345","hatchback"
"Personenauto","X139PV","KIA","PROCEED","20240201","20240201","GRIJS","34345","hatchback"
"Personenauto","X140PV","KIA","PROCEED","20240119","20240119","GRIJS","34345","hatchback"
"Personenauto","X141PV","KIA","PROCEED","20240201","20240201","GROEN","37340","hatchback"
"Personenauto","X142PV","KIA","PROCEED","20240119","20240119","GRIJS","34345","hatchback"
"Personenauto","X143PV","KIA","PROCEED","20240228","20240228","GROEN","37340","hatchback"
"Personenauto","X144PV","KIA","PROCEED","20240219","20240219","GRIJS","37340","hatchback"
"Personenauto","X145GF","KIA","PROCEED","20200213","20231111","GRIJS","45939","hatchback"
"Personenauto","X145PV","KIA","PROCEED","20240125","20240125","GROEN","34345","hatchback"
"Personenauto","X146PV","KIA","PROCEED","20240206","20240206","WIT","36345","hatchback"
"Personenauto","X147PV","KIA","PROCEED","20240201","20240201","BLAUW","35340","hatchback"
"Personenauto","X148PV","KIA","PROCEED","20240209","20240209","GRIJS","35340","hatchback"
"Personenauto","X149PV","KIA","PROCEED","20240229","20240229","WIT","36345","hatchback"
"Personenauto","X150PV","KIA","PROCEED","20240118","20240118","ZWART","34345","hatchback"
"Personenauto","X151PV","KIA","PROCEED","20240116","20240116","ZWART","34345","hatchback"
"Personenauto","X152DG","KIA","PROCEED","20230228","20240126","ZWART","38594","hatchback"
"Personenauto","X152PV","KIA","PROCEED","20240205","20240205","ZWART","34345","hatchback"
"Personenauto","X153PV","KIA","PROCEED","20240129","20240129","ZWART","34345","hatchback"
"Personenauto","X154DP","KIA","PROCEED","20231030","20231030","ZWART","41340","hatchback"
"Personenauto","X154PV","KIA","PROCEED","20240222","20240222","GRIJS","34345","hatchback"
"Personenauto","X155PV","KIA","PROCEED","20240208","20240208","WIT","34345","hatchback"
"Personenauto","X156PV","KIA","PROCEED","20240209","20240209","GRIJS","34345","hatchback"
"Personenauto","X157PV","KIA","PROCEED","20240201","20240201","ZWART","37340","hatchback"
"Personenauto","X158PV","KIA","PROCEED","20240213","20240213","ZWART","37340","hatchback"
"Personenauto","X158ZH","KIA","PROCEED","20240229","20240229","ZWART","39445","hatchback"
"Personenauto","X159PV","KIA","PROCEED","20240201","20240201","ZWART","34345","hatchback"
"Personenauto","X160PV","KIA","PROCEED","20240131","20240131","ZWART","34345","hatchback"
"Personenauto","X161PV","KIA","PROCEED","20240112","20240112","ZWART","35340","hatchback"
"Personenauto","X161ZG","KIA","PROCEED","20220811","20240314","BLAUW","36150","hatchback"
"Personenauto","X162PV","KIA","PROCEED","20240119","20240119","WIT","35340","hatchback"
"Personenauto","X163PV","KIA","PROCEED","20240216","20240216","WIT","37340","hatchback"
"Personenauto","X164PV","KIA","PROCEED","20240229","20240229","WIT","37550","hatchback"
"Personenauto","X165PV","KIA","PROCEED","20240228","20240228","GRIJS","41340","hatchback"
"Personenauto","X166PV","KIA","PROCEED","20240221","20240221","GROEN","38345","hatchback"
"Personenauto","X167PV","KIA","PROCEED","20240131","20240131","WIT","41340","hatchback"
"Personenauto","X168PV","KIA","PROCEED","20240229","20240229","GRIJS","38345","hatchback"
"Personenauto","X169PV","KIA","PROCEED","20240214","20240214","GRIJS","38345","hatchback"
"Personenauto","X170PV","KIA","PROCEED","20240115","20240115","WIT","41340","hatchback"
"Personenauto","X171PV","KIA","PROCEED","20240125","20240125","WIT","41340","hatchback"
"Personenauto","X172PV","KIA","PROCEED","20240214","20240214","GRIJS","41340","hatchback"
"Personenauto","X173PV","KIA","PROCEED","20240214","20240214","GRIJS","38345","hatchback"
"Personenauto","X174PV","KIA","PROCEED","20240220","20240220","WIT","39340","hatchback"
"Personenauto","X175PV","KIA","PROCEED","20240209","20240209","GROEN","41340","hatchback"
"Personenauto","X176PV","KIA","PROCEED","20240228","20240228","GRIJS","41340","hatchback"
"Personenauto","X177PV","KIA","PROCEED","20240127","20240127","GROEN","41340","hatchback"
"Personenauto","X178PV","KIA","PROCEED","20240129","20240129","GROEN","41340","hatchback"
"Personenauto","X179PV","KIA","PROCEED","20240202","20240202","GRIJS","41340","hatchback"
"Personenauto","X180KF","KIA","PROCEED","20191104","20240308","ZWART","30844","hatchback"
"Personenauto","X180PV","KIA","PROCEED","20240224","20240224","GRIJS","41340","hatchback"
"Personenauto","X181PV","KIA","PROCEED","20240131","20240131","GRIJS","38345","hatchback"
"Personenauto","X182PV","KIA","PROCEED","20240130","20240130","GRIJS","41340","hatchback"
"Personenauto","X183PV","KIA","PROCEED","20240202","20240202","ZWART","41340","hatchback"
"Personenauto","X184HN","KIA","PROCEED","20231124","20231124","GROEN","34345","hatchback"
"Personenauto","X184PV","KIA","PROCEED","20240119","20240119","ZWART","41340","hatchback"
"Personenauto","X185HN","KIA","PROCEED","20231120","20231120","WIT","37550","hatchback"
"Personenauto","X185PV","KIA","PROCEED","20240214","20240214","ZWART","41340","hatchback"
"Personenauto","X186PV","KIA","PROCEED","20240212","20240212","GRIJS","41340","hatchback"
"Personenauto","X208LJ","KIA","PROCEED","20231221","20231221","ORANJE","35340","hatchback"
"Personenauto","X209LJ","KIA","PROCEED","20231219","20231219","GRIJS","34345","hatchback"
"Personenauto","X210JB","KIA","PROCEED","20231127","20231127","ZWART","38345","hatchback"
"Personenauto","X210LJ","KIA","PROCEED","20231222","20231222","WIT","39340","hatchback"
"Personenauto","X211LJ","KIA","PROCEED","20231220","20231220","WIT","38345","hatchback"
"Personenauto","X212LJ","KIA","PROCEED","20231222","20231222","WIT","38345","hatchback"
"Personenauto","X214JB","KIA","PROCEED","20231204","20231204","ZWART","48740","hatchback"
"Personenauto","X230HP","KIA","PROCEED","20200121","20231115","GRIJS","42449","hatchback"
"Personenauto","X234DN","KIA","PROCEED","20211028","20231018","WIT","32994","hatchback"
"Personenauto","X238XK","KIA","PROCEED","20240221","20240221","ZWART","36440","hatchback"
"Personenauto","X239XK","KIA","PROCEED","20240228","20240228","GRIJS","38440","hatchback"
"Personenauto","X240JP","KIA","PROCEED","20231229","20231229","GRIJS","34345","hatchback"
"Personenauto","X240XK","KIA","PROCEED","20240224","20240224","WIT","38650","hatchback"
"Personenauto","X241JP","KIA","PROCEED","20231128","20231128","WIT","39340","hatchback"
"Personenauto","X252FT","KIA","PROCEED","20231108","20231108","BLAUW","35340","hatchback"
"Personenauto","X253FT","KIA","PROCEED","20231107","20231107","ZWART","37340","hatchback"
"Personenauto","X257XN","KIA","PROCEED","20240222","20240222","GRIJS","35445","hatchback"
"Personenauto","X258XN","KIA","PROCEED","20240216","20240216","WIT","36440","hatchback"
"Personenauto","X259XN","KIA","PROCEED","20240223","20240223","ZWART","36440","hatchback"
"Personenauto","X260XN","KIA","PROCEED","20240216","20240216","ZWART","35445","hatchback"
"Personenauto","X264KJ","KIA","PROCEED","20230420","20231207","GRIJS","38344","hatchback"
"Personenauto","X267BK","KIA","PROCEED","20211229","20240301","GRIJS","45671","hatchback"
"Personenauto","X272HL","KIA","PROCEED","20190827","20231121","GRIJS","32655","hatchback"
"Personenauto","X283GS","KIA","PROCEED","20231128","20231128","ZWART","38345","hatchback"
"Personenauto","X286KN","KIA","PROCEED","20231205","20231205","WIT","41340","hatchback"
"Personenauto","X297ZG","KIA","PROCEED","20220510",,"ZWART","34595","hatchback"
"Personenauto","X300RG","KIA","PROCEED","20240115","20240115","GROEN","40345","hatchback"
"Personenauto","X310VH","KIA","PROCEED","20211214","20240416","ZWART","44776","hatchback"
"Personenauto","X312GZ","KIA","PROCEED","20231115","20231115","WIT","35340","hatchback"
"Personenauto","X317GT","KIA","PROCEED","20230323","20231116","WIT","48739","hatchback"
"Personenauto","X323DV","KIA","PROCEED","20231024","20231024","GRIJS","34345","hatchback"
"Personenauto","X324DV","KIA","PROCEED","20231025","20231025","WIT","37550","hatchback"
"Personenauto","X325DV","KIA","PROCEED","20231027","20231027","GROEN","41340","hatchback"
"Personenauto","X326DV","KIA","PROCEED","20231027","20231027","GROEN","38345","hatchback"
"Personenauto","X328LL","KIA","PROCEED","20231228","20231228","GRIJS","41340","hatchback"
"Personenauto","X333DS","KIA","PROCEED","20231101","20231101","GROEN","37340","hatchback"
"Personenauto","X334DS","KIA","PROCEED","20231024","20231024","WIT","39340","hatchback"
"Personenauto","X336DX","KIA","PROCEED","20200928","20231025","ZWART","45144","hatchback"
"Personenauto","X342DV","KIA","PROCEED","20231030","20231030","GRIJS","48740","hatchback"
"Personenauto","X360GR","KIA","PROCEED","20210128","20240426","WIT","44450","hatchback"
"Personenauto","X376DF","KIA","PROCEED","20231026","20231026","GRIJS","41340","hatchback"
"Personenauto","X383FZ","KIA","PROCEED","20231130","20231130","WIT","33550","hatchback"
"Personenauto","X384FZ","KIA","PROCEED","20231113","20231113","GRIJS","35340","hatchback"
"Personenauto","X385FZ","KIA","PROCEED","20231117","20231117","GROEN","35340","hatchback"
"Personenauto","X386FZ","KIA","PROCEED","20231108","20231108","WIT","39550","hatchback"
"Personenauto","X394BL","KIA","PROCEED","20230220","20231005","GRIJS","47752","hatchback"
"Personenauto","X396GH","KIA","PROCEED","20231103","20231103","BLAUW","37340","hatchback"
"Personenauto","X397GH","KIA","PROCEED","20231116","20231116","ZWART","38345","hatchback"
"Personenauto","X397RG","KIA","PROCEED","20240207","20240207","ZWART","37340","hatchback"
"Personenauto","X398GH","KIA","PROCEED","20231109","20231109","GROEN","38345","hatchback"
"Personenauto","X399GH","KIA","PROCEED","20231110","20231110","BLAUW","41340","hatchback"
"Personenauto","X399RG","KIA","PROCEED","20240224","20240224","WIT","34345","hatchback"
"Personenauto","X399XX","KIA","PROCEED","20190731","20240221","ZWART","34344","hatchback"
"Personenauto","X400RG","KIA","PROCEED","20240212","20240212","WIT","33550","hatchback"
"Personenauto","X401RG","KIA","PROCEED","20240207","20240207","BLAUW","37340","hatchback"
"Personenauto","X402RG","KIA","PROCEED","20240210","20240210","GRIJS","35340","hatchback"
"Personenauto","X403HP","KIA","PROCEED","20190710","20231215","ZWART","34173","hatchback"
"Personenauto","X406FF","KIA","PROCEED","20231114","20231114","BLAUW","38345","hatchback"
"Personenauto","X407FF","KIA","PROCEED","20231106","20231106","ZWART","40345","hatchback"
"Personenauto","X409FF","KIA","PROCEED","20231103","20231103","GROEN","41340","hatchback"
"Personenauto","X410DF","KIA","PROCEED","20231025","20231025","ZWART","37340","hatchback"
"Personenauto","X411DF","KIA","PROCEED","20231021","20231021","ZWART","41340","hatchback"
"Personenauto","X411PF","KIA","PROCEED","20191115","20240329","WIT","44450","hatchback"
"Personenauto","X412GH","KIA","PROCEED","20231103","20231103","ZWART","47745","hatchback"
"Personenauto","X415RJ","KIA","PROCEED","20190326","20231230","WIT","45144","hatchback"
"Personenauto","X416JF","KIA","PROCEED","20230509","20231213","GRIJS","47745","hatchback"
"Personenauto","X416XT","KIA","PROCEED","20210511","20240402","WIT","45145","hatchback"
"Personenauto","X417BZ","KIA","PROCEED","20231020","20231020","BLAUW","41340","hatchback"
"Personenauto","X418BZ","KIA","PROCEED","20231018","20231018","GROEN","41340","hatchback"
"Personenauto","X418ST","KIA","PROCEED","20211230",,"WIT","32306","hatchback"
"Personenauto","X419BZ","KIA","PROCEED","20231013","20231013","GRIJS","41340","hatchback"
"Personenauto","X422FG","KIA","PROCEED","20200922","20240110","ZWART","34344","hatchback"
"Personenauto","X434HD","KIA","PROCEED","20231116","20231116","GRIJS","37340","hatchback"
"Personenauto","X435HD","KIA","PROCEED","20231124","20231124","ZWART","38345","hatchback"
"Personenauto","X437VZ","KIA","PROCEED","20210730",,"ZWART","45145","hatchback"
"Personenauto","X442RF","KIA","PROCEED","20211019","20240210","ZWART","46172","hatchback"
"Personenauto","X447XR","KIA","PROCEED","20240220","20240220","WIT","37645","hatchback"
"Personenauto","X448XR","KIA","PROCEED","20240228","20240228","GRIJS","39445","hatchback"
"Personenauto","X454VT","KIA","PROCEED","20240216","20240216","ZWART","35445","hatchback"
"Personenauto","X455VT","KIA","PROCEED","20240216","20240216","GRIJS","36440","hatchback"
"Personenauto","X456VT","KIA","PROCEED","20240216","20240216","GRIJS","37445","hatchback"
"Personenauto","X457VT","KIA","PROCEED","20240216","20240216","WIT","36440","hatchback"
"Personenauto","X458VT","KIA","PROCEED","20240215","20240215","ZWART","39445","hatchback"
"Personenauto","X460LH","KIA","PROCEED","20230420",,"ZWART","38594","hatchback"
"Personenauto","X462BV","KIA","PROCEED","20231016","20231016","WIT","35340","hatchback"
"Personenauto","X463BV","KIA","PROCEED","20231016","20231016","BLAUW","39340","hatchback"
"Personenauto","X467KK","KIA","PROCEED","20210712","20231201","ROOD","45145","hatchback"
"Personenauto","X468DX","KIA","PROCEED","20191118","20231020","GRIJS","44450","hatchback"
"Personenauto","X470GV","KIA","PROCEED","20231114","20231114","ZWART","41340","hatchback"
"Personenauto","X472NX","KIA","PROCEED","20240201","20240201","GRIJS","35340","hatchback"
"Personenauto","X472XK","KIA","PROCEED","20200813","20240214","ZWART","45939","hatchback"
"Personenauto","X473NX","KIA","PROCEED","20240108","20240108","GRIJS","34345","hatchback"
