"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S217FN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250331","20230119","34510","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20210331","20230119","Geen verstrekking in Open Data","135632","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R75HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-01-19T00:00:00.000","2021-03-31T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S254PP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260225","20230314","24202","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200225","20230314","Geen verstrekking in Open Data","134941","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2023-03-14T00:00:00.000","2020-02-25T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S447ZS","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260122","20240506","34162","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191217","20230503","Geen verstrekking in Open Data","127556","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,"onder voorzitting r.","2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2024-05-06T00:00:00.000","2019-12-17T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S498GH","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240624","20230107","24620","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200624","20230107","Geen verstrekking in Open Data","135867","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-01-07T00:00:00.000","2020-06-24T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S636GT","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260819","20240222","33603","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20220819","20230114","Geen verstrekking in Open Data","146643","Ja","250",,,,,,"5","4",,,,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*43","R85HT1","CZAA050D","0","0.15","287","Nee","Ja",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2026-08-19T00:00:00.000","2024-02-22T00:00:00.000","2022-08-19T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S709GB","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250413","20231124","27866","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20210413","20230103","Geen verstrekking in Open Data","134226","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R75HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2023-11-24T00:00:00.000","2021-04-13T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S725HN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240731","20230127","23165","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200212","20230127","Geen verstrekking in Open Data","135388","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R85HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-01-27T00:00:00.000","2020-02-12T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S834JR","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260131","20231214","33695","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20220131","20230203","Geen verstrekking in Open Data","124948","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2460","204 X",,"e1*2001/116*0480*42","R75HT1","CZAA050D","0","0.15","287","Nee","Ja",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2023-12-14T00:00:00.000","2022-01-31T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S893JL","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260224","20230203","18791","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200224","20230203","Geen verstrekking in Open Data","136994","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R75HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2023-02-03T00:00:00.000","2020-02-24T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S909PJ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240806","20240229","12774","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200806","20230311","Geen verstrekking in Open Data","118408","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2024-02-29T00:00:00.000","2020-08-06T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S945PP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260205","20230322","24903","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200205","20230322","Geen verstrekking in Open Data","136636","Ja","250",,,,,,"5","4",,,,"475","193","M1",,,,"2460","204 X",,,,,,"0.15","287","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2023-03-22T00:00:00.000","2020-02-05T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230304","2023-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T053KZ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20241007","20230808","32723","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20201007","20230808","Geen verstrekking in Open Data","124585","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-08-08T00:00:00.000","2020-10-07T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T077JN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260318","20230825","23043","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200318","20230825","Geen verstrekking in Open Data","134470","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2023-08-25T00:00:00.000","2020-03-18T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230521","2023-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T148SZ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251009",,"24328","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20191009",,"Geen verstrekking in Open Data","132526","Nee","250",,,,,,"5","4",,,,,,"M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R85HT1","CZAA050A","0","0.15","287","Nee","Ja",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000",,"2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T191NK","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250324","20230725","39545","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210324","20230719","Geen verstrekking in Open Data","135865","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R85HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-07-25T00:00:00.000","2021-03-24T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T583TR","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260517","20240522","25413","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20201021","20240522","Geen verstrekking in Open Data","133563","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R85HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-05-22T00:00:00.000","2020-10-21T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T678RR","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260309","20230818","22530","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200309","20230818","Geen verstrekking in Open Data","132774","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2023-08-18T00:00:00.000","2020-03-09T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T686DN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260228","20230523","29808","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200228","20230523","Geen verstrekking in Open Data","143233","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-05-23T00:00:00.000","2020-02-28T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230521","2023-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T703TR","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260112","20230831","30126","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200110","20230831","Geen verstrekking in Open Data","141408","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R85HT1","CZAA050A","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2023-08-31T00:00:00.000","2020-01-10T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T760NN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250322","20240123","40709","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210322","20240123","Geen verstrekking in Open Data","141008","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R85HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-01-23T00:00:00.000","2021-03-22T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T847TX","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250128","20230902","38650","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20210128","20230902","Geen verstrekking in Open Data","190396","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R75HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-09-02T00:00:00.000","2021-01-28T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955HP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250630","20230617","27663","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191218","20230617","Geen verstrekking in Open Data","125179","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-06-17T00:00:00.000","2019-12-18T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X085BN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240904","20231006","28480","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200904","20231006","Geen verstrekking in Open Data","122130","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050A","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2023-10-06T00:00:00.000","2020-09-04T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X119ZD","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20241005","20240221","28168","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20201005","20240221","Geen verstrekking in Open Data","117700","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*39","R75HT1","CZAA050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2024-02-21T00:00:00.000","2020-10-05T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X127BP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250630","20231006","27334","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200121","20231006","Geen verstrekking in Open Data","141345","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-10-06T00:00:00.000","2020-01-21T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X169HH","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20241231","20231117","30358","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191217","20231117","Geen verstrekking in Open Data","134514","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAA050A","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-11-17T00:00:00.000","2019-12-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X403TG","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260525","20240123","32033","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200525","20240123","Geen verstrekking in Open Data","130763","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2024-01-23T00:00:00.000","2020-05-25T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
