"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X508DB","TESLA","MODEL 3","20231024","20231024","ZWART","44290","sedan"
"Personenauto","X508GV","TESLA","MODEL 3","20231108","20231108","WIT","44690","sedan"
"Personenauto","X508ZV","TESLA","MODEL 3","20240307","20240307","ROOD","44990","sedan"
"Personenauto","X509DB","TESLA","MODEL 3","20231030","20231030","WIT","42990","sedan"
"Personenauto","X509LH","TESLA","MODEL 3","20211208","20231212","WIT","44989","sedan"
"Personenauto","X509ZV","TESLA","MODEL 3","20240307","20240307","ROOD","48040","sedan"
"Personenauto","X510DB","TESLA","MODEL 3","20231030","20231030","ZWART","44290","sedan"
"Personenauto","X510GV","TESLA","MODEL 3","20231108","20231108","WIT","42990","sedan"
"Personenauto","X510ZV","TESLA","MODEL 3","20240306","20240306","BLAUW","45640","sedan"
"Personenauto","X511DB","TESLA","MODEL 3","20231026","20231026","ZWART","45990","sedan"
"Personenauto","X511ZV","TESLA","MODEL 3","20240313","20240313","GRIJS","44990","sedan"
"Personenauto","X512DB","TESLA","MODEL 3","20231026","20231026","ZWART","44290","sedan"
"Personenauto","X512ZV","TESLA","MODEL 3","20240307","20240307","GRIJS","44990","sedan"
"Personenauto","X513DB","TESLA","MODEL 3","20231031","20231031","WIT","52190","sedan"
"Personenauto","X513ZV","TESLA","MODEL 3","20240311","20240311","GRIJS","44990","sedan"
"Personenauto","X514DB","TESLA","MODEL 3","20231026","20231026","WIT","50990","sedan"
"Personenauto","X514DJ","TESLA","MODEL 3","20220614","20231019","GRIJS","44989","sedan"
"Personenauto","X514ZV","TESLA","MODEL 3","20240313","20240313","WIT","42990","sedan"
"Personenauto","X515DB","TESLA","MODEL 3","20231025","20231025","WIT","50990","sedan"
"Personenauto","X515ZN","TESLA","MODEL 3","20240228","20240228","WIT","50990","sedan"
"Personenauto","X515ZV","TESLA","MODEL 3","20240306","20240306","ZWART","45990","sedan"
"Personenauto","X516DB","TESLA","MODEL 3","20231123","20231123","ZWART","53990","sedan"
"Personenauto","X516PR","TESLA","MODEL 3","20240110","20240110","WIT","52690","sedan"
"Personenauto","X516ZV","TESLA","MODEL 3","20240308","20240308","GRIJS","44990","sedan"
"Personenauto","X517DB","TESLA","MODEL 3","20231027","20231027","ZWART","52290","sedan"
"Personenauto","X517ZN","TESLA","MODEL 3","20240228","20240228","GRIJS","46340","sedan"
"Personenauto","X517ZV","TESLA","MODEL 3","20240305","20240305","GRIJS","44990","sedan"
"Personenauto","X518DB","TESLA","MODEL 3","20231026","20231026","WIT","52690","sedan"
"Personenauto","X518ZV","TESLA","MODEL 3","20240306","20240306","WIT","42990","sedan"
"Personenauto","X519DB","TESLA","MODEL 3","20231109","20231109","WIT","50990","sedan"
"Personenauto","X519ZV","TESLA","MODEL 3","20240305","20240305","GRIJS","44990","sedan"
"Personenauto","X520ZN","TESLA","MODEL 3","20240304","20240304","WIT","42990","sedan"
"Personenauto","X520ZV","TESLA","MODEL 3","20240307","20240307","ROOD","44990","sedan"
"Personenauto","X521DB","TESLA","MODEL 3","20231024","20231024","ZWART","52290","sedan"
"Personenauto","X522DB","TESLA","MODEL 3","20231027","20231027","ZWART","52290","sedan"
"Personenauto","X522ZV","TESLA","MODEL 3","20240308","20240308","ROOD","44990","sedan"
"Personenauto","X523DB","TESLA","MODEL 3","20231027","20231027","ZWART","52290","sedan"
"Personenauto","X523SF","TESLA","MODEL 3","20240112","20240112","GRIJS","54190","sedan"
"Personenauto","X523ZV","TESLA","MODEL 3","20240307","20240307","BLAUW","45640","sedan"
"Personenauto","X524DB","TESLA","MODEL 3","20231026","20231026","WIT","56490","sedan"
"Personenauto","X524XB","TESLA","MODEL 3","20240223","20240223","ROOD","44990","sedan"
"Personenauto","X524ZV","TESLA","MODEL 3","20240308","20240308","ROOD","44990","sedan"
"Personenauto","X525DB","TESLA","MODEL 3","20231031","20231031","ZWART","52290","sedan"
"Personenauto","X526DB","TESLA","MODEL 3","20231103","20231103","WIT","50990","sedan"
"Personenauto","X526ZV","TESLA","MODEL 3","20240308","20240308","BLAUW","52290","sedan"
"Personenauto","X527DB","TESLA","MODEL 3","20231025","20231025","WIT","50990","sedan"
"Personenauto","X527ZV","TESLA","MODEL 3","20240308","20240308","WIT","50990","sedan"
"Personenauto","X528DB","TESLA","MODEL 3","20231031","20231031","ZWART","52290","sedan"
"Personenauto","X528ZV","TESLA","MODEL 3","20240304","20240304","GRIJS","52990","sedan"
"Personenauto","X530DB","TESLA","MODEL 3","20231026","20231026","ZWART","53490","sedan"
"Personenauto","X531DB","TESLA","MODEL 3","20231030","20231030","WIT","50990","sedan"
"Personenauto","X532DB","TESLA","MODEL 3","20231031","20231031","WIT","50990","sedan"
"Personenauto","X532SF","TESLA","MODEL 3","20240129","20240129","GRIJS","44990","sedan"
"Personenauto","X533DB","TESLA","MODEL 3","20231026","20231026","GRIJS","60490","sedan"
"Personenauto","X533SF","TESLA","MODEL 3","20240126","20240126","GRIJS","44990","sedan"
"Personenauto","X534DB","TESLA","MODEL 3","20231102","20231102","WIT","50990","sedan"
"Personenauto","X534SF","TESLA","MODEL 3","20240130","20240130","GRIJS","46690","sedan"
"Personenauto","X535DB","TESLA","MODEL 3","20231026","20231026","ZWART","52290","sedan"
"Personenauto","X535FJ","TESLA","MODEL 3","20190705","20231025","WIT","94960","sedan"
"Personenauto","X535SF","TESLA","MODEL 3","20240119","20240119","GRIJS","50490","sedan"
"Personenauto","X535ZV","TESLA","MODEL 3","20210817","20240328","WIT","48979","sedan"
"Personenauto","X536DB","TESLA","MODEL 3","20231102","20231102","WIT","50990","sedan"
"Personenauto","X536SF","TESLA","MODEL 3","20240122","20240122","ZWART","44290","sedan"
"Personenauto","X536ZP","TESLA","MODEL 3","20240228","20240228","ROOD","46690","sedan"
"Personenauto","X537DB","TESLA","MODEL 3","20231024","20231024","GRIJS","54190","sedan"
"Personenauto","X537SF","TESLA","MODEL 3","20240118","20240118","GRIJS","44990","sedan"
"Personenauto","X538DB","TESLA","MODEL 3","20231031","20231031","ZWART","53990","sedan"
"Personenauto","X538NF","TESLA","MODEL 3","20210922","20231219","GRIJS","46979","sedan"
"Personenauto","X538SF","TESLA","MODEL 3","20240125","20240125","ZWART","44290","sedan"
"Personenauto","X539DB","TESLA","MODEL 3","20231027","20231027","WIT","50990","sedan"
"Personenauto","X539SF","TESLA","MODEL 3","20240126","20240126","ZWART","44290","sedan"
"Personenauto","X539TH","TESLA","MODEL 3","20221122","20240123","GRIJS","66543","sedan"
"Personenauto","X539ZB","TESLA","MODEL 3","20240226","20240226","WIT","42990","sedan"
"Personenauto","X540DB","TESLA","MODEL 3","20231031","20231031","GRIJS","54690","sedan"
"Personenauto","X540SF","TESLA","MODEL 3","20240125","20240125","ZWART","49440","sedan"
"Personenauto","X540ZB","TESLA","MODEL 3","20240226","20240226","WIT","42990","sedan"
"Personenauto","X541DB","TESLA","MODEL 3","20231026","20231026","GRIJS","52990","sedan"
"Personenauto","X541HZ","TESLA","MODEL 3","20231124","20231124","ROOD","64190","sedan"
"Personenauto","X541SF","TESLA","MODEL 3","20240123","20240123","WIT","44340","sedan"
"Personenauto","X541ZB","TESLA","MODEL 3","20240226","20240226","WIT","42990","sedan"
"Personenauto","X542DB","TESLA","MODEL 3","20231025","20231025","WIT","58490","sedan"
"Personenauto","X542SF","TESLA","MODEL 3","20240129","20240129","WIT","44340","sedan"
"Personenauto","X542ZB","TESLA","MODEL 3","20240226","20240226","WIT","46790","sedan"
"Personenauto","X543DB","TESLA","MODEL 3","20231030","20231030","WIT","52190","sedan"
"Personenauto","X543GF","TESLA","MODEL 3","20231103","20231103","ZWART","44290","sedan"
"Personenauto","X543SF","TESLA","MODEL 3","20240125","20240125","GRIJS","46190","sedan"
"Personenauto","X543TG","TESLA","MODEL 3","20240201","20240201","WIT","42990","sedan"
"Personenauto","X543ZB","TESLA","MODEL 3","20240226","20240226","WIT","42990","sedan"
"Personenauto","X544DB","TESLA","MODEL 3","20231106","20231106","ZWART","52290","sedan"
"Personenauto","X544DP","TESLA","MODEL 3","20191204","20231017","GRIJS","83490","sedan"
"Personenauto","X544GF","TESLA","MODEL 3","20231106","20231106","ZWART","44290","sedan"
"Personenauto","X544JH","TESLA","MODEL 3","20231127","20231127","ZWART","44290","sedan"
"Personenauto","X544LH","TESLA","MODEL 3","20221205","20231212","WIT","44989","sedan"
"Personenauto","X544LN","TESLA","MODEL 3","20231219","20231219","WIT","50990","sedan"
"Personenauto","X544SF","TESLA","MODEL 3","20240126","20240126","GRIJS","48040","sedan"
"Personenauto","X544TG","TESLA","MODEL 3","20240131","20240131","ROOD","46190","sedan"
"Personenauto","X544ZB","TESLA","MODEL 3","20240227","20240227","WIT","42990","sedan"
"Personenauto","X545DB","TESLA","MODEL 3","20231031","20231031","BLAUW","52290","sedan"
"Personenauto","X545GF","TESLA","MODEL 3","20231103","20231103","ZWART","44290","sedan"
"Personenauto","X545LN","TESLA","MODEL 3","20231220","20231220","WIT","50990","sedan"
"Personenauto","X545NX","TESLA","MODEL 3","20230628","20240104","ZWART","44989","sedan"
"Personenauto","X545SF","TESLA","MODEL 3","20240119","20240119","GRIJS","46690","sedan"
"Personenauto","X545TG","TESLA","MODEL 3","20240130","20240130","ROOD","46690","sedan"
"Personenauto","X545VL","TESLA","MODEL 3","20240215","20240215","ROOD","46340","sedan"
"Personenauto","X545ZB","TESLA","MODEL 3","20240227","20240227","WIT","42990","sedan"
"Personenauto","X546DB","TESLA","MODEL 3","20231031","20231031","WIT","55990","sedan"
"Personenauto","X546GF","TESLA","MODEL 3","20231103","20231103","WIT","42990","sedan"
"Personenauto","X546HR","TESLA","MODEL 3","20231201","20231201","WIT","44340","sedan"
"Personenauto","X546SF","TESLA","MODEL 3","20240125","20240125","ZWART","44290","sedan"
"Personenauto","X546TG","TESLA","MODEL 3","20240131","20240131","ZWART","44290","sedan"
"Personenauto","X546ZB","TESLA","MODEL 3","20240226","20240226","WIT","42990","sedan"
"Personenauto","X546ZG","TESLA","MODEL 3","20240301","20240301","ROOD","47890","sedan"
"Personenauto","X547DB","TESLA","MODEL 3","20231031","20231031","WIT","50990","sedan"
"Personenauto","X547GF","TESLA","MODEL 3","20231103","20231103","ZWART","44290","sedan"
"Personenauto","X547HR","TESLA","MODEL 3","20231122","20231122","WIT","44340","sedan"
"Personenauto","X547SF","TESLA","MODEL 3","20240125","20240125","ZWART","44290","sedan"
"Personenauto","X547TG","TESLA","MODEL 3","20240202","20240202","ZWART","44290","sedan"
"Personenauto","X547ZB","TESLA","MODEL 3","20240229","20240229","ZWART","45990","sedan"
"Personenauto","X547ZG","TESLA","MODEL 3","20240301","20240301","BLAUW","44290","sedan"
"Personenauto","X548DB","TESLA","MODEL 3","20231115","20231115","WIT","60190","sedan"
"Personenauto","X548GF","TESLA","MODEL 3","20231103","20231103","WIT","42990","sedan"
"Personenauto","X548RR","TESLA","MODEL 3","20221206","20240105","WIT","44989","sedan"
"Personenauto","X548SF","TESLA","MODEL 3","20240125","20240125","ZWART","44290","sedan"
"Personenauto","X548TG","TESLA","MODEL 3","20240131","20240131","ZWART","44290","sedan"
"Personenauto","X548ZB","TESLA","MODEL 3","20240228","20240228","WIT","42990","sedan"
"Personenauto","X548ZG","TESLA","MODEL 3","20240305","20240305","BLAUW","44290","sedan"
"Personenauto","X549DB","TESLA","MODEL 3","20231120","20231120","GRIJS","52990","sedan"
"Personenauto","X549JL","TESLA","MODEL 3","20231207","20231207","ZWART","44290","sedan"
"Personenauto","X549SF","TESLA","MODEL 3","20240119","20240119","GRIJS","46690","sedan"
"Personenauto","X549TG","TESLA","MODEL 3","20240201","20240201","WIT","42990","sedan"
"Personenauto","X549ZB","TESLA","MODEL 3","20240227","20240227","WIT","42990","sedan"
"Personenauto","X549ZG","TESLA","MODEL 3","20240301","20240301","BLAUW","44290","sedan"
"Personenauto","X550DB","TESLA","MODEL 3","20231030","20231030","WIT","52690","sedan"
"Personenauto","X550JL","TESLA","MODEL 3","20231128","20231128","WIT","44690","sedan"
"Personenauto","X550SF","TESLA","MODEL 3","20240122","20240122","ZWART","45990","sedan"
"Personenauto","X550TG","TESLA","MODEL 3","20240131","20240131","WIT","44690","sedan"
"Personenauto","X550ZB","TESLA","MODEL 3","20240229","20240229","WIT","42990","sedan"
"Personenauto","X550ZG","TESLA","MODEL 3","20240301","20240301","BLAUW","44290","sedan"
"Personenauto","X551DB","TESLA","MODEL 3","20231101","20231101","ZWART","52290","sedan"
"Personenauto","X551SF","TESLA","MODEL 3","20240202","20240202","GRIJS","44990","sedan"
"Personenauto","X551TG","TESLA","MODEL 3","20240202","20240202","ROOD","44990","sedan"
"Personenauto","X551ZB","TESLA","MODEL 3","20240228","20240228","ZWART","44290","sedan"
"Personenauto","X551ZG","TESLA","MODEL 3","20240305","20240305","BLAUW","45640","sedan"
"Personenauto","X552DB","TESLA","MODEL 3","20231101","20231101","GRIJS","57990","sedan"
"Personenauto","X552DD","TESLA","MODEL 3","20231107","20231107","BLAUW","45490","sedan"
"Personenauto","X552SF","TESLA","MODEL 3","20240126","20240126","ZWART","45990","sedan"
"Personenauto","X552TG","TESLA","MODEL 3","20240131","20240131","WIT","42990","sedan"
"Personenauto","X552ZB","TESLA","MODEL 3","20240228","20240228","WIT","42990","sedan"
"Personenauto","X552ZG","TESLA","MODEL 3","20240304","20240304","WIT","44340","sedan"
"Personenauto","X553DB","TESLA","MODEL 3","20231101","20231101","BLAUW","52290","sedan"
"Personenauto","X553DD","TESLA","MODEL 3","20231102","20231102","ROOD","54190","sedan"
"Personenauto","X553SF","TESLA","MODEL 3","20240125","20240125","ZWART","44290","sedan"
"Personenauto","X553TG","TESLA","MODEL 3","20240131","20240131","WIT","42990","sedan"
"Personenauto","X553ZB","TESLA","MODEL 3","20240228","20240228","ZWART","44290","sedan"
"Personenauto","X553ZG","TESLA","MODEL 3","20240312","20240312","GRIJS","46690","sedan"
"Personenauto","X554DB","TESLA","MODEL 3","20231027","20231027","ZWART","55190","sedan"
"Personenauto","X554DD","TESLA","MODEL 3","20231031","20231031","WIT","48490","sedan"
"Personenauto","X554SF","TESLA","MODEL 3","20240124","20240124","GRIJS","44990","sedan"
"Personenauto","X554TG","TESLA","MODEL 3","20240131","20240131","ROOD","44990","sedan"
"Personenauto","X554ZB","TESLA","MODEL 3","20240226","20240226","WIT","42990","sedan"
"Personenauto","X554ZG","TESLA","MODEL 3","20240304","20240304","WIT","58490","sedan"
"Personenauto","X555DB","TESLA","MODEL 3","20231024","20231024","GRIJS","54690","sedan"
"Personenauto","X555DD","TESLA","MODEL 3","20231027","20231027","ZWART","44290","sedan"
"Personenauto","X555FN","TESLA","MODEL 3","20190516","20231109","ZWART","61377","sedan"
"Personenauto","X555FT","TESLA","MODEL 3","20231102","20231102","WIT","42990","sedan"
"Personenauto","X555SF","TESLA","MODEL 3","20240119","20240119","GRIJS","50490","sedan"
"Personenauto","X555TG","TESLA","MODEL 3","20240131","20240131","ROOD","44990","sedan"
"Personenauto","X555TT","TESLA","MODEL 3","20240213","20240213","ROOD","44990","sedan"
"Personenauto","X555ZB","TESLA","MODEL 3","20240228","20240228","ZWART","44290","sedan"
"Personenauto","X555ZG","TESLA","MODEL 3","20240301","20240301","WIT","52190","sedan"
"Personenauto","X556DB","TESLA","MODEL 3","20231027","20231027","WIT","50990","sedan"
"Personenauto","X556DD","TESLA","MODEL 3","20231027","20231027","ZWART","44290","sedan"
"Personenauto","X556SF","TESLA","MODEL 3","20240119","20240119","GRIJS","44990","sedan"
"Personenauto","X556TG","TESLA","MODEL 3","20240131","20240131","WIT","42990","sedan"
"Personenauto","X556TT","TESLA","MODEL 3","20240213","20240213","GRIJS","46190","sedan"
"Personenauto","X556ZB","TESLA","MODEL 3","20240226","20240226","WIT","42990","sedan"
"Personenauto","X557DB","TESLA","MODEL 3","20231102","20231102","GRIJS","52990","sedan"
"Personenauto","X557DD","TESLA","MODEL 3","20231025","20231025","WIT","42990","sedan"
"Personenauto","X557SF","TESLA","MODEL 3","20240124","20240124","ZWART","45640","sedan"
"Personenauto","X557TG","TESLA","MODEL 3","20240131","20240131","WIT","42990","sedan"
"Personenauto","X557ZB","TESLA","MODEL 3","20240226","20240226","GRIJS","52990","sedan"
"Personenauto","X558DB","TESLA","MODEL 3","20231031","20231031","GRIJS","54690","sedan"
"Personenauto","X558DD","TESLA","MODEL 3","20231101","20231101","GRIJS","44990","sedan"
"Personenauto","X558LN","TESLA","MODEL 3","20231220","20231220","BLAUW","52290","sedan"
"Personenauto","X558LS","TESLA","MODEL 3","20231227","20231227","ZWART","55190","sedan"
"Personenauto","X558SF","TESLA","MODEL 3","20240123","20240123","WIT","44340","sedan"
"Personenauto","X558TG","TESLA","MODEL 3","20240202","20240202","WIT","42990","sedan"
"Personenauto","X558ZB","TESLA","MODEL 3","20240227","20240227","WIT","50990","sedan"
"Personenauto","X559DB","TESLA","MODEL 3","20231024","20231024","WIT","50990","sedan"
"Personenauto","X559DD","TESLA","MODEL 3","20231106","20231106","GRIJS","44990","sedan"
"Personenauto","X559FJ","TESLA","MODEL 3","20231026","20231026","ROOD","44990","sedan"
"Personenauto","X559SF","TESLA","MODEL 3","20240124","20240124","GRIJS","44990","sedan"
"Personenauto","X559TG","TESLA","MODEL 3","20240130","20240130","ZWART","45640","sedan"
"Personenauto","X559ZB","TESLA","MODEL 3","20240228","20240228","GRIJS","54690","sedan"
"Personenauto","X560DB","TESLA","MODEL 3","20231027","20231027","WIT","50990","sedan"
"Personenauto","X560DD","TESLA","MODEL 3","20231103","20231103","GRIJS","44990","sedan"
"Personenauto","X560SF","TESLA","MODEL 3","20240125","20240125","ZWART","44290","sedan"
"Personenauto","X560TG","TESLA","MODEL 3","20240131","20240131","ZWART","44290","sedan"
"Personenauto","X560ZB","TESLA","MODEL 3","20240301","20240301","GRIJS","54340","sedan"
"Personenauto","X561DB","TESLA","MODEL 3","20231027","20231027","WIT","50990","sedan"
"Personenauto","X561DD","TESLA","MODEL 3","20231108","20231108","ZWART","45640","sedan"
"Personenauto","X561FJ","TESLA","MODEL 3","20231026","20231026","GRIJS","44990","sedan"
"Personenauto","X561SF","TESLA","MODEL 3","20240123","20240123","GRIJS","46690","sedan"
"Personenauto","X561TG","TESLA","MODEL 3","20240126","20240126","WIT","42990","sedan"
"Personenauto","X561ZB","TESLA","MODEL 3","20240301","20240301","ZWART","53640","sedan"
"Personenauto","X562DB","TESLA","MODEL 3","20231031","20231031","ZWART","53990","sedan"
"Personenauto","X562DD","TESLA","MODEL 3","20231107","20231107","WIT","45540","sedan"
"Personenauto","X562FJ","TESLA","MODEL 3","20231026","20231026","GRIJS","46690","sedan"
"Personenauto","X562SF","TESLA","MODEL 3","20240119","20240119","ROOD","46690","sedan"
"Personenauto","X562TG","TESLA","MODEL 3","20240201","20240201","WIT","42990","sedan"
"Personenauto","X562ZB","TESLA","MODEL 3","20240301","20240301","GRIJS","54690","sedan"
"Personenauto","X563DD","TESLA","MODEL 3","20231108","20231108","WIT","45540","sedan"
"Personenauto","X563SF","TESLA","MODEL 3","20240119","20240119","GRIJS","44990","sedan"
"Personenauto","X563SL","TESLA","MODEL 3","20220921","20240117","ZWART","44989","sedan"
"Personenauto","X563TG","TESLA","MODEL 3","20240131","20240131","ROOD","46340","sedan"
"Personenauto","X563ZB","TESLA","MODEL 3","20240227","20240227","GRIJS","55540","sedan"
"Personenauto","X564DB","TESLA","MODEL 3","20231101","20231101","GRIJS","54690","sedan"
"Personenauto","X564DD","TESLA","MODEL 3","20231101","20231101","ZWART","45640","sedan"
"Personenauto","X564SF","TESLA","MODEL 3","20240119","20240119","GRIJS","44990","sedan"
"Personenauto","X564TG","TESLA","MODEL 3","20240201","20240201","ROOD","44990","sedan"
"Personenauto","X564ZB","TESLA","MODEL 3","20240227","20240227","GRIJS","56040","sedan"
"Personenauto","X565DB","TESLA","MODEL 3","20231027","20231027","WIT","54790","sedan"
"Personenauto","X565DD","TESLA","MODEL 3","20231030","20231030","BLAUW","45990","sedan"
"Personenauto","X565FJ","TESLA","MODEL 3","20231103","20231103","ROOD","44990","sedan"
"Personenauto","X565SF","TESLA","MODEL 3","20240125","20240125","GRIJS","44990","sedan"
"Personenauto","X565TG","TESLA","MODEL 3","20240130","20240130","ZWART","44290","sedan"
"Personenauto","X565ZB","TESLA","MODEL 3","20240227","20240227","GRIJS","54690","sedan"
"Personenauto","X566DB","TESLA","MODEL 3","20231102","20231102","GRIJS","52990","sedan"
"Personenauto","X566DD","TESLA","MODEL 3","20231103","20231103","ROOD","52490","sedan"
"Personenauto","X566FJ","TESLA","MODEL 3","20231103","20231103","ZWART","45640","sedan"
"Personenauto","X566SF","TESLA","MODEL 3","20240125","20240125","GRIJS","44990","sedan"
"Personenauto","X566TG","TESLA","MODEL 3","20240201","20240201","WIT","42990","sedan"
"Personenauto","X566ZB","TESLA","MODEL 3","20240311","20240311","GRIJS","56040","sedan"
"Personenauto","X567DB","TESLA","MODEL 3","20231102","20231102","GRIJS","54190","sedan"
"Personenauto","X567DD","TESLA","MODEL 3","20231101","20231101","ROOD","44990","sedan"
"Personenauto","X567FJ","TESLA","MODEL 3","20231113","20231113","WIT","42990","sedan"
"Personenauto","X567SF","TESLA","MODEL 3","20240118","20240118","ZWART","44290","sedan"
"Personenauto","X567TG","TESLA","MODEL 3","20240131","20240131","WIT","44340","sedan"
"Personenauto","X568DB","TESLA","MODEL 3","20231101","20231101","WIT","50990","sedan"
"Personenauto","X568DD","TESLA","MODEL 3","20231103","20231103","ROOD","44990","sedan"
"Personenauto","X568FJ","TESLA","MODEL 3","20231102","20231102","ZWART","45640","sedan"
"Personenauto","X568SF","TESLA","MODEL 3","20240123","20240123","ZWART","44290","sedan"
"Personenauto","X568TG","TESLA","MODEL 3","20240201","20240201","ROOD","44990","sedan"
"Personenauto","X568ZB","TESLA","MODEL 3","20240228","20240228","WIT","52690","sedan"
"Personenauto","X569DD","TESLA","MODEL 3","20231103","20231103","GRIJS","44990","sedan"
"Personenauto","X569FJ","TESLA","MODEL 3","20231103","20231103","ROOD","44990","sedan"
"Personenauto","X569SF","TESLA","MODEL 3","20240125","20240125","ZWART","44290","sedan"
"Personenauto","X569TG","TESLA","MODEL 3","20240202","20240202","ZWART","44290","sedan"
"Personenauto","X569ZB","TESLA","MODEL 3","20240228","20240228","GRIJS","63540","sedan"
"Personenauto","X570DD","TESLA","MODEL 3","20231209","20231209","WIT","42990","sedan"
"Personenauto","X570FJ","TESLA","MODEL 3","20231102","20231102","WIT","42990","sedan"
"Personenauto","X570SF","TESLA","MODEL 3","20240118","20240118","GRIJS","44990","sedan"
"Personenauto","X570TG","TESLA","MODEL 3","20240131","20240131","ROOD","44990","sedan"
"Personenauto","X570ZB","TESLA","MODEL 3","20240304","20240304","GRIJS","62190","sedan"
"Personenauto","X571DD","TESLA","MODEL 3","20231110","20231110","ZWART","44290","sedan"
"Personenauto","X571FJ","TESLA","MODEL 3","20231103","20231103","WIT","42990","sedan"
"Personenauto","X571SF","TESLA","MODEL 3","20240123","20240123","BLAUW","54840","sedan"
"Personenauto","X571ZB","TESLA","MODEL 3","20240226","20240226","ZWART","53640","sedan"
"Personenauto","X572DD","TESLA","MODEL 3","20231101","20231101","GRIJS","44990","sedan"
"Personenauto","X572FJ","TESLA","MODEL 3","20231106","20231106","WIT","42990","sedan"
"Personenauto","X572SF","TESLA","MODEL 3","20240126","20240126","ZWART","52290","sedan"
"Personenauto","X572TG","TESLA","MODEL 3","20240130","20240130","WIT","44340","sedan"
"Personenauto","X573DD","TESLA","MODEL 3","20231107","20231107","WIT","44690","sedan"
"Personenauto","X573FJ","TESLA","MODEL 3","20231106","20231106","ROOD","46190","sedan"
"Personenauto","X573TG","TESLA","MODEL 3","20240131","20240131","ROOD","46190","sedan"
"Personenauto","X574DD","TESLA","MODEL 3","20231101","20231101","ZWART","44290","sedan"
"Personenauto","X574FJ","TESLA","MODEL 3","20231103","20231103","ROOD","44990","sedan"
"Personenauto","X574TG","TESLA","MODEL 3","20240201","20240201","WIT","44340","sedan"
"Personenauto","X575DD","TESLA","MODEL 3","20231025","20231025","ZWART","44290","sedan"
"Personenauto","X575FJ","TESLA","MODEL 3","20231115","20231115","ZWART","45640","sedan"
"Personenauto","X575TG","TESLA","MODEL 3","20240201","20240201","ROOD","46690","sedan"
"Personenauto","X575ZR","TESLA","MODEL 3","20240311","20240311","ZWART","47340","sedan"
"Personenauto","X575ZV","TESLA","MODEL 3","20240312","20240312","WIT","42990","sedan"
"Personenauto","X576DD","TESLA","MODEL 3","20231026","20231026","WIT","42990","sedan"
"Personenauto","X576FJ","TESLA","MODEL 3","20231110","20231110","ZWART","44290","sedan"
"Personenauto","X576JT","TESLA","MODEL 3","20231208","20231208","BLAUW","45640","sedan"
"Personenauto","X576TG","TESLA","MODEL 3","20240202","20240202","WIT","42990","sedan"
"Personenauto","X576XH","TESLA","MODEL 3","20240227","20240227","WIT","42990","sedan"
"Personenauto","X576ZV","TESLA","MODEL 3","20240301","20240301","ZWART","45640","sedan"
"Personenauto","X577DD","TESLA","MODEL 3","20231123","20231123","WIT","42990","sedan"
"Personenauto","X577TG","TESLA","MODEL 3","20240131","20240131","ROOD","44990","sedan"
"Personenauto","X577XH","TESLA","MODEL 3","20240228","20240228","WIT","42990","sedan"
"Personenauto","X577ZV","TESLA","MODEL 3","20240306","20240306","WIT","42990","sedan"
"Personenauto","X578DD","TESLA","MODEL 3","20231025","20231025","ROOD","44990","sedan"
"Personenauto","X578XH","TESLA","MODEL 3","20240226","20240226","WIT","42990","sedan"
"Personenauto","X578ZV","TESLA","MODEL 3","20240311","20240311","WIT","42990","sedan"
"Personenauto","X579DD","TESLA","MODEL 3","20231026","20231026","GRIJS","44990","sedan"
"Personenauto","X579XH","TESLA","MODEL 3","20240228","20240228","WIT","42990","sedan"
"Personenauto","X579ZV","TESLA","MODEL 3","20240308","20240308","WIT","42990","sedan"
"Personenauto","X580DD","TESLA","MODEL 3","20231102","20231102","ZWART","44290","sedan"
"Personenauto","X580XH","TESLA","MODEL 3","20240228","20240228","WIT","42990","sedan"
"Personenauto","X580ZV","TESLA","MODEL 3","20240308","20240308","GRIJS","44990","sedan"
"Personenauto","X581DD","TESLA","MODEL 3","20231107","20231107","WIT","42990","sedan"
"Personenauto","X581JT","TESLA","MODEL 3","20231208","20231208","WIT","42990","sedan"
"Personenauto","X581XH","TESLA","MODEL 3","20240226","20240226","ZWART","45990","sedan"
"Personenauto","X581ZV","TESLA","MODEL 3","20240308","20240308","ZWART","57440","sedan"
"Personenauto","X582DD","TESLA","MODEL 3","20231026","20231026","WIT","42990","sedan"
"Personenauto","X582XH","TESLA","MODEL 3","20240226","20240226","BLAUW","52290","sedan"
"Personenauto","X582ZV","TESLA","MODEL 3","20240318","20240318","ZWART","53490","sedan"
"Personenauto","X583DD","TESLA","MODEL 3","20231030","20231030","WIT","42990","sedan"
"Personenauto","X583RV","TESLA","MODEL 3","20220921","20240113","GRIJS","44989","sedan"
"Personenauto","X583XH","TESLA","MODEL 3","20240226","20240226","BLAUW","52290","sedan"
"Personenauto","X583ZF","TESLA","MODEL 3","20220324","20240222","GRIJS","50989","sedan"
"Personenauto","X583ZV","TESLA","MODEL 3","20240309","20240309","GRIJS","55890","sedan"
"Personenauto","X584DD","TESLA","MODEL 3","20231114","20231114","WIT","42990","sedan"
"Personenauto","X584VD","TESLA","MODEL 3","20201112","20240131","WIT","71365","sedan"
"Personenauto","X584XH","TESLA","MODEL 3","20240229","20240229","GRIJS","52990","sedan"
