"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98WHLK","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT 177 G",,"20200922",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20110823","20110823","Geen verstrekking in Open Data",,"N.v.t.","100","2670",,,,,,,"665",,,,"230","O2",,,"dwarsbalk a.","3500",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-22T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WHRG","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT177G",,"20120117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20120117","20120117","Geen verstrekking in Open Data",,"N.v.t.","100","2670",,,,,,,"660",,,,"230","O2",,,"dwarsbalk a.","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKBK","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20130510",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"852","3500",,,,"20130510","20130510","Geen verstrekking in Open Data",,"N.v.t.","100","2648",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*01","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-10T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WLBD","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20110331",,"Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,,"6","577",,,,"232","O2",,,"r. trekdriehoek","3500",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2011-03-31T00:00:00.000",,,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHBJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20191016",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20110523","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WLPN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20240323",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"852","3500",,,,"20130321","20150113","Geen verstrekking in Open Data",,"N.v.t.","100","2648",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*01","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2013-03-21T00:00:00.000","2015-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WNNG","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20170511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20160728","20160728","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-11T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRH42","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20180412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,"0","0","494","0",,"0","230","O2",,,"r. dwarsbalk a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-12T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLS80","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20230701",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"505","2000",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","1495",,,,,"0","0","555","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGH12","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20220623",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"505","2000",,,,"20051012","20051012","Geen verstrekking in Open Data",,"N.v.t.","100","1495",,,,,"0","0","555","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGH13","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT-SA",,"20111108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"404","1400",,,,"20070221","20070221","Geen verstrekking in Open Data",,"N.v.t.","100","996",,,,,"0","0","552","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-08T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPP19","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20190314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"510","2600",,,,"20120330","20120330","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","0","555","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2600",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSR28","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20240104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20061016","20061016","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,"4","467",,,"470","230","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","3500",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTP30","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20200103",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"505","1900",,,,"20060407","20060407","Geen verstrekking in Open Data",,"N.v.t.","100","1395",,,,,"0","0","555","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-03T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTP33","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20220827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20060216","20060216","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-27T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTR94","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20160326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20060214","20060214","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-26T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVR96","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20080314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-03-14T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZN87","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20220401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20060328","20060328","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTDH67","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20220604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20060831","20060831","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTDN54","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20140321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"505","2000",,,,"20091028","20091028","Geen verstrekking in Open Data",,"N.v.t.","100","1495",,,,,"0","0","555","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-21T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTDN63","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20101006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"510","2600",,,,"20101006","20101006","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","0","555","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2600",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNN21","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20140305",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"510","2600",,,,"20090511","20090511","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","0","555","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2600",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-05T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZP91","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20231220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20061025","20061025","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV10KT","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20100215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"19991110","19991110","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,,,"494",,,,"230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-15T00:00:00.000","1999-11-10T00:00:00.000","1999-11-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFP47","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20211206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20061006","20061006","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-06T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFT03","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20070604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20070308","20070308","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-04T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFT04","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20180928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20061220","20061220","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-28T00:00:00.000","2006-12-20T00:00:00.000","2006-12-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHD30","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20141106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20061218","20061218","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-06T00:00:00.000","2006-12-18T00:00:00.000","2006-12-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHL68","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20061117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20061117","20061117","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-11-17T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
