"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79XPGJ","Personenauto","VOLKSWAGEN","FOX","20241129","20191129","1572","hatchback","4","BLAUW","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070911","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2019-11-29T00:00:00.000","2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XPGK","Personenauto","VOLKSWAGEN","FOX","20240901","20220131","1586","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070901","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2022-01-31T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XPGP","Personenauto","VOLKSWAGEN","FOX","20240715","20120612","2031","hatchback","4","BLAUW","Niet geregistreerd","3","1198","969","1480","1069","520","700","20070906","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2012-06-12T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XPGR","Personenauto","VOLKSWAGEN","FOX","20240821","20210429","1710","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20071128","20071128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-04-29T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XPGZ","Personenauto","VOLKSWAGEN","FOX","20240718","20220216","1416","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-02-16T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XPHB","Personenauto","VOLKSWAGEN","FOX","20250501","20210814","2142","hatchback","4","ROOD","Niet geregistreerd","4","1390","987","1520","1087","540","800","20070821","20070821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-08-14T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XPJG","Personenauto","VOLKSWAGEN","FOX","20250324","20170310","2380","hatchback","4","BLAUW","Niet geregistreerd","4","1390","987","1520","1087","540","800","20071001","20071001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2017-03-10T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XPKF","Personenauto","VOLKSWAGEN","FOX","20240602","20070905","1487","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20070905","20070905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XRHK","Personenauto","VOLKSWAGEN","FOX","20240922","20121011","3749","hatchback","4","ZWART","Niet geregistreerd","4","1390","993","1520","1093","540","800","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2012-10-11T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XRJP","Personenauto","VOLKSWAGEN","FOX","20241117","20240313","1552","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20070823","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2024-03-13T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XRLX","Personenauto","VOLKSWAGEN","FOX","20240726","20191128","2550","hatchback","4","GRIJS","Niet geregistreerd","4","1390","993","1520","1093","540","800","20070831","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2019-11-28T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XRZF","Personenauto","VOLKSWAGEN","FOX","20250330","20230425","1592","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20071008","20071008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2023-04-25T00:00:00.000","2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XSRP","Personenauto","VOLKSWAGEN","FOX","20240926","20070921","2149","hatchback","4","ROOD","Niet geregistreerd","4","1390","987","1520","1087","540","800","20070921","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XVDB","Personenauto","VOLKSWAGEN","FOX","20241206","20221019","1887","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20071004","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-10-19T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XVLH","Personenauto","VOLKSWAGEN","FOX","20240719","20220531","2399","hatchback","4","ZWART","Niet geregistreerd","4","1390","993","1520","1093","540","800","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-05-31T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XXGV","Personenauto","VOLKSWAGEN","FOX","20241026","20071026","2651","hatchback","4","GRIJS","Niet geregistreerd","4","1390","993","1520","1093","540","800","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XXHZ","Personenauto","VOLKSWAGEN","FOX","20241118","20200317","3109","hatchback","4","ZWART","Niet geregistreerd","4","1390","993","1520","1093","540","800","20071115","20071115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-03-17T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XXKV","Personenauto","VOLKSWAGEN","FOX","20241102","20180223","1592","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20071029","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-02-23T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XXZX","Personenauto","VOLKSWAGEN","FOX","20241214","20191216","2601","hatchback","4","ZWART","Niet geregistreerd","4","1390","993","1520","1093","540","800","20071110","20071110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-12-16T00:00:00.000","2007-11-10T00:00:00.000","2007-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZBLF","Personenauto","VOLKSWAGEN","FOX","20230825","20230627","1867","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20071206","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2023-06-27T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZDSJ","Personenauto","VOLKSWAGEN","FOX","20250204","20080109","2726","hatchback","4","ROOD","Niet geregistreerd","4","1390","987","1520","1087","540","800","20080109","20080109","Geen verstrekking in Open Data","13604","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZKZP","Personenauto","VOLKSWAGEN","FOX","20250125","20200208","1625","hatchback","4","BLAUW","Niet geregistreerd","3","1198","969","1480","1069","520","700","20080320","20080320","Geen verstrekking in Open Data","10255","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-02-08T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZLNH","Personenauto","VOLKSWAGEN","FOX","20240926","20080322","1837","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20080322","20080322","Geen verstrekking in Open Data","11064","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZLTP","Personenauto","VOLKSWAGEN","FOX","20240923","20221216","1980","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20080328","20080328","Geen verstrekking in Open Data","11608","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-12-16T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZNFG","Personenauto","VOLKSWAGEN","FOX","20241202","20211204","2008","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20080411","20080411","Geen verstrekking in Open Data","11715","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-12-04T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZSDK","Personenauto","VOLKSWAGEN","FOX","20240408","20240515","2497","hatchback","4","BLAUW","Niet geregistreerd","4","1390","993","1520","1093","540","800","20080519","20080519","Geen verstrekking in Open Data","12454","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2024-04-08T00:00:00.000","2024-05-15T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGF86","Personenauto","VOLKSWAGEN","FOX","20250209","20131009","2210","hatchback","4","BLAUW","Niet geregistreerd","3","1198","973","1480","1073",,,"20051012","20131009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1480","5Z",,,,,,"0.04","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2013-10-09T00:00:00.000","2005-10-12T00:00:00.000","2013-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KPT24","Personenauto","VOLKSWAGEN","FOX","20240822","20221028","1827","hatchback","4","ROOD","Niet geregistreerd","3","1198","973","1480","1073",,,"20050707","20130618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1480","5Z",,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-10-28T00:00:00.000","2005-07-07T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
